﻿Año;Trimestre;CCAA;Provincia;Juzgado;Tipo de procedimiento;Asuntos ingresados;Asuntos resueltos
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 1 de Las Palmas de Gran Canaria;Ordinarios;12;1
2023;Trimestre 1;Andalucía;Granada;Jdo. de 1ª Instancia Nº 13 de Granada;Ordinarios;20;13
2023;Trimestre 1;País Vasco;Bizkaia;Jdo. de 1ª Instancia Nº 15 de Bilbao;Ordinarios;955;558
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 1 de Zaragoza;Ordinarios;50;23
2023;Trimestre 1;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 14 de Zaragoza;Ordinarios;9;5
2023;Trimestre 4;Cataluña;Girona;Jdo. de 1ª Instancia Nº 1 de Girona;Ordinarios;108;91
2023;Trimestre 4;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 6 de Salamanca;Ordinarios;54;72
2023;Trimestre 2;La Rioja;La Rioja;Jdo. de 1ª Instancia Nº 5 de Logroño;Ordinarios;8;12
2023;Trimestre 1;La Rioja;La Rioja;Jdo. de 1ª Instancia Nº 5 de Logroño;Ordinarios;6;4
2023;Trimestre 3;La Rioja;La Rioja;Jdo. de 1ª Instancia Nº 5 de Logroño;Ordinarios;7;7
2023;Trimestre 2;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 1 de Zaragoza;Ordinarios;11;9
2023;Trimestre 2;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 6 de Santander;Ordinarios;29;13
2023;Trimestre 2;Cataluña;Girona;Jdo. de 1ª Instancia Nº 5 de Girona;Ordinarios;100;29
2023;Trimestre 3;Cataluña;Girona;Jdo. de 1ª Instancia Nº 5 de Girona;Ordinarios;129;31
2023;Trimestre 3;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 6 de Salamanca;Ordinarios;34;38
2023;Trimestre 1;Cataluña;Girona;Jdo. de 1ª Instancia Nº 5 de Girona;Ordinarios;27;14
2023;Trimestre 3;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 6 de Santander;Ordinarios;15;8
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 2 de A Coruña;Ordinarios;29;12
2023;Trimestre 3;Cataluña;Girona;Jdo. de 1ª Instancia Nº 1 de Girona;Ordinarios;104;75
2023;Trimestre 2;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 7 de Albacete;Ordinarios;54;2
2023;Trimestre 3;Castilla-La Mancha;Albacete;Jdo. de 1ª Instancia Nº 7 de Albacete;Ordinarios;19;2
2023;Trimestre 3;Andalucía;Granada;Jdo. de 1ª Instancia Nº 13 de Granada;Ordinarios;17;14
2023;Trimestre 2;Andalucía;Granada;Jdo. de 1ª Instancia Nº 13 de Granada;Ordinarios;17;14
2023;Trimestre 2;País Vasco;Bizkaia;Jdo. de 1ª Instancia Nº 15 de Bilbao;Verbales;0;0
2023;Trimestre 2;Cataluña;Girona;Jdo. de 1ª Instancia Nº 1 de Girona;Ordinarios;145;52
2023;Trimestre 3;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 2 de A Coruña;Ordinarios;11;6
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 1 de Las Palmas de Gran Canaria;Ordinarios;15;13
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 13 de Las Palmas de Gran Canaria;Ordinarios;0;2
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 2 de A Coruña;Ordinarios;16;19
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 2 de A Coruña;Ordinarios;5;2
2023;Trimestre 4;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 14 de Zaragoza;Verbales;0;1
2023;Trimestre 4;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 14 de Zaragoza;Ordinarios;34;17
2023;Trimestre 1;Galicia;Lugo;Jdo. de 1ª Instancia Nº 5 de Lugo;Ordinarios;29;20
2023;Trimestre 1;País Vasco;Bizkaia;Jdo. de 1ª Instancia Nº 15 de Bilbao;Verbales;0;0
2023;Trimestre 2;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 1 de Huelva;Ordinarios;17;17
2023;Trimestre 3;Aragón;Zaragoza;Jdo. de 1ª Instancia Nº 14 de Zaragoza;Verbales;1;0
2023;Trimestre 2;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 5 de Ferrol;Ordinarios;14;17
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 5 de Ferrol;Ordinarios;20;11
2023;Trimestre 3;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 1 de Huelva;Ordinarios;15;15
2023;Trimestre 4;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 13 de A Coruña;Ordinarios;2;2
2023;Trimestre 1;Galicia;A Coruña;Jdo. de 1ª Instancia Nº 13 de A Coruña;Ordinarios;2;1
2023;Trimestre 3;Galicia;Lugo;Jdo. de 1ª Instancia Nº 5 de Lugo;Ordinarios;43;27
2023;Trimestre 3;Galicia;Lugo;Jdo. de 1ª Instancia Nº 5 de Lugo;Verbales;1;0
2023;Trimestre 2;Islas Baleares;Illes Balears;Jdo. de 1ª Instancia Nº 5 de Manacor;Ordinarios;2;0
2023;Trimestre 1;Andalucía;Huelva;Jdo. de 1ª Instancia Nº 1 de Huelva;Ordinarios;8;10
