﻿Año;Fecha;CCAA;Provincia;Registro Civil;Nacionalidad;Sexo;Adquisición de nacionalidad
2024;25/6/2024;Andalucía;Sevilla;Marchena;;Mujer;1
2024;14/5/2024;Comunidad Valenciana;Valencia/València;Paterna;;Hombre;3
2024;2/4/2024;Andalucía;Huelva;Ayamonte;;Mujer;1
2024;13/2/2024;Comunidad Valenciana;Valencia/València;Paterna;;Mujer;5
2024;19/2/2024;Extremadura;Cáceres;Plasencia;;Mujer;1
2024;17/1/2024;Canarias;Santa Cruz de Tenerife;Arona;;Mujer;3
2024;16/2/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);;Hombre;1
2024;3/6/2024;Castilla y León;León;Sahagún;;Hombre;1
2024;11/1/2024;Cataluña;Barcelona;Vilafranca del Penedès;;Hombre;1
2024;13/5/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;;Hombre;2
2024;25/4/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);;Hombre;3
2024;22/4/2024;Extremadura;Badajoz;Zafra;;Mujer;1
2024;7/5/2024;Canarias;Las Palmas;Yaiza;;Mujer;1
2024;4/3/2024;Región de Murcia;Murcia;Caravaca de la Cruz;;Hombre;1
2024;19/2/2024;Canarias;Santa Cruz de Tenerife;Arona;;Hombre;1
2024;4/6/2024;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;;Mujer;2
2024;22/4/2024;Andalucía;Sevilla;Bollullos de la Mitación;;No consta;1
2024;15/2/2024;Andalucía;Málaga;Marbella;;Mujer;3
2024;6/6/2024;Andalucía;Sevilla;Sanlúcar la Mayor;;Hombre;1
2024;7/6/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Mujer;3
2024;11/6/2024;Aragón;Huesca;Jaca;;Hombre;1
2024;29/2/2024;Andalucía;Huelva;Moguer;;Hombre;2
2024;9/2/2024;Cataluña;Barcelona;Arenys de Mar;;Mujer;2
2024;7/5/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;;Mujer;1
2024;29/5/2024;Andalucía;Málaga;Torremolinos;;Mujer;2
2024;6/6/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;1
2024;1/3/2024;Cantabria;Cantabria;Santander;;Mujer;2
2024;29/5/2024;Andalucía;Sevilla;Sevilla;;Mujer;1
2024;28/2/2024;Comunidad Valenciana;Valencia/València;Algemesí;;Hombre;1
2024;4/4/2024;Comunidad de Madrid;Madrid;Coslada;;Hombre;1
2024;30/5/2024;Cataluña;Girona;Torroella de Montgrí;;Hombre;1
2024;26/1/2024;Andalucía;Almería;Almería;;Mujer;2
2024;7/6/2024;Andalucía;Huelva;Isla Cristina;;No consta;1
2024;27/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;;Hombre;1
2024;24/4/2024;Castilla-La Mancha;Toledo;Toledo;;Hombre;1
2024;19/2/2024;Andalucía;Sevilla;Sevilla;;Hombre;5
2024;3/5/2024;Canarias;Las Palmas;Arrecife;;Mujer;13
2024;18/3/2024;Extremadura;Cáceres;Coria;;Mujer;1
2024;14/3/2024;Cataluña;Girona;Olot;;Mujer;2
2024;6/2/2024;Cataluña;Barcelona;Vic;;Hombre;2
2024;16/5/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;;Hombre;1
2024;12/6/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Hombre;1
2024;21/5/2024;Andalucía;Almería;Almería;;No consta;1
2024;30/1/2024;Andalucía;Cádiz;Puerto Real;;Mujer;1
2024;20/5/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;1
2024;9/4/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;2
2024;12/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;;Mujer;6
2024;19/1/2024;Comunidad Valenciana;Alicante/Alacant;Elda;;Hombre;1
2024;24/1/2024;Andalucía;Málaga;Benalmádena;;Hombre;1
2024;5/4/2024;Andalucía;Almería;Vícar;;Mujer;1
2024;1/2/2024;Andalucía;Granada;Santa Fe;;Hombre;1
2024;29/2/2024;Andalucía;Granada;Granada;;Hombre;1
2024;9/2/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Hombre;2
2024;5/3/2024;La Rioja;La Rioja;Lardero;;No consta;2
2024;17/5/2024;Andalucía;Huelva;Huelva;;Mujer;1
2024;19/6/2024;Castilla-La Mancha;Ciudad Real;Manzanares;;Hombre;1
2024;22/2/2024;Andalucía;Córdoba;Priego de Córdoba;;Hombre;1
2024;6/2/2024;Andalucía;Málaga;Málaga;;Mujer;10
2024;11/4/2024;Andalucía;Almería;Huércal-Overa;;Hombre;2
2024;13/6/2024;Cataluña;Girona;Santa Coloma de Farners;;Hombre;6
2024;12/3/2024;Comunidad Valenciana;Valencia/València;Mislata;;Mujer;1
2024;28/5/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Mujer;1
2024;7/5/2024;Cantabria;Cantabria;Castro-Urdiales;;Mujer;1
2024;17/5/2024;Castilla-La Mancha;Cuenca;Cuenca;;Hombre;1
2024;8/5/2024;Comunidad Valenciana;Valencia/València;Picassent;;Mujer;1
2024;30/5/2024;Andalucía;Almería;Almería;;Hombre;9
2024;2/4/2024;Cataluña;Girona;"Bisbal D'Empordà (La)";;Hombre;1
2024;17/6/2024;Andalucía;Cádiz;Algeciras;;Hombre;5
2024;29/1/2024;La Rioja;La Rioja;Logroño;;Hombre;1
