﻿Año;CCAA;Provincia;Estadística;Tipo;Subtipo;Sentencias;Infracciones;Diligencias y expedientes
2022;Andalucía;Almería;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;1;0
2022;Andalucía;Cádiz;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;1;0
2022;Andalucía;Granada;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;Andalucía;Huelva;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;1;0
2022;Andalucía;Jaen;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;3;0
2022;Andalucía;Málaga;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;5;0
2022;Andalucía;Sevilla;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;5;0
2022;Aragón;Huesca;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;Aragón;Teruel;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;Aragón;Zaragoza;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;Canarias;Las Palmas;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;3;0
2022;Canarias;Santa Cruz de Tenerife;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;2;0
2022;Cantabria;Cantabria;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;Castilla y León;Ávila;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;Castilla y León;León;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;Castilla y León;Palencia;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;Castilla y León;Salamanca;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;Castilla y León;Segovia;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;1;0
2022;Castilla y León;Soria;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;Castilla y León;Valladolid;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;1;0
2022;Castilla y León;Zamora;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;Castilla-La Mancha;Albacete;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;Castilla-La Mancha;Ciudad Real;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;Castilla-La Mancha;Cuenca;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;Castilla-La Mancha;Guadalajara;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;Castilla-La Mancha;Toledo;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;1;0
2022;Cataluña;Barcelona;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;6;0
2022;Cataluña;Girona;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;Cataluña;Lleida;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;Cataluña;Tarragona;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;7;0
2022;Comunidad de Madrid;Madrid;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;34;0
2022;Comunidad Valenciana;Alicante/Alacant;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;9;0
2022;Comunidad Valenciana;Castellón/Castelló;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;1;0
2022;Comunidad Valenciana;Valencia/València;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;6;0
2022;Extremadura;Badajoz;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;Extremadura;Cáceres;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;Galicia;A Coruña;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;1;0
2022;Galicia;Lugo;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;Galicia;Pontevedra;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;Islas Baleares;Illes Balears;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;La Rioja;La Rioja;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;1;0
2022;Región de Murcia;Murcia;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;8;0
2022;Comunidad Foral de Navarra;Navarra;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;1;0
2022;País Vasco;Araba/Álava;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;País Vasco;Bizkaia;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;País Vasco;Gipuzkoa;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;0;0
2022;Principado de Asturias;Asturias;Infracciones;Delitos;Homicidio/Asesinato dolosos;0;3;0
2022;Andalucía;Almería;Infracciones;Delitos;Lesiones;0;322;0
2022;Andalucía;Cádiz;Infracciones;Delitos;Lesiones;0;592;0
2022;Andalucía;Córdoba;Infracciones;Delitos;Lesiones;0;246;0
2022;Andalucía;Granada;Infracciones;Delitos;Lesiones;0;49;0
2022;Andalucía;Huelva;Infracciones;Delitos;Lesiones;0;17;0
2022;Andalucía;Jaen;Infracciones;Delitos;Lesiones;0;119;0
2022;Andalucía;Málaga;Infracciones;Delitos;Lesiones;0;530;0
2022;Andalucía;Sevilla;Infracciones;Delitos;Lesiones;0;1030;0
2022;Aragón;Huesca;Infracciones;Delitos;Lesiones;0;22;0
2022;Aragón;Teruel;Infracciones;Delitos;Lesiones;0;38;0
2022;Aragón;Zaragoza;Infracciones;Delitos;Lesiones;0;9;0
