﻿Año;Mes;CCAA;Provincia;Sexo;Tramo de edad;Sentencias firmes por delitos;Medidas cautelares;Penas, medidas y otras consecuencias;Condenados
2023;mar.;Castilla y León;Ávila;Hombres;De 31 a 50 años;0;0;0;0
2023;mar.;Castilla y León;Valladolid;Hombres;De 31 a 50 años;3;0;17;3
2023;abr.;Extremadura;Cáceres;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Galicia;Pontevedra;Hombres;De 18 a 30 años;0;0;0;0
2023;abr.;Andalucía;Almería;Mujeres;De 18 a 30 años;0;0;0;0
2023;dic.;Castilla-La Mancha;Toledo;Mujeres;No consta;0;0;0;0
2023;may.;Extremadura;Badajoz;Hombres;De 31 a 50 años;1;0;4;1
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Mujeres;No consta;0;0;0;0
2023;sept.;Castilla y León;Palencia;Hombres;De 18 a 30 años;0;0;0;0
2023;mar.;Aragón;Huesca;Hombres;No consta;0;0;0;0
2023;abr.;Aragón;Zaragoza;Hombres;De 18 a 30 años;2;0;10;2
2023;ene.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;Más de 50 años;0;0;0;0
2023;mar.;No consta;No consta;Hombres;De 31 a 50 años;0;0;0;0
2023;oct.;Galicia;Lugo;Hombres;No consta;0;0;0;0
2023;abr.;País Vasco;Gipuzkoa;Hombres;No consta;0;0;0;0
2023;abr.;Castilla y León;Salamanca;Hombres;De 18 a 30 años;0;0;0;0
2023;jun.;Castilla-La Mancha;Guadalajara;Hombres;No consta;0;0;0;0
2023;jun.;Castilla-La Mancha;Cuenca;Hombres;No consta;0;0;0;0
2023;may.;Cataluña;Tarragona;Hombres;De 18 a 30 años;2;0;20;2
2023;sept.;Castilla-La Mancha;Cuenca;Hombres;No consta;0;0;0;0
2023;nov.;Comunidad Foral de Navarra;Navarra;Hombres;Más de 50 años;0;0;0;0
2023;abr.;Andalucía;Córdoba;Hombres;No consta;0;0;0;0
2023;oct.;Comunidad Foral de Navarra;Navarra;Hombres;No consta;0;0;0;0
2023;nov.;Andalucía;Cádiz;Mujeres;No consta;0;0;0;0
2023;sept.;Castilla-La Mancha;Cuenca;Hombres;Más de 50 años;0;0;0;0
2023;ene.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 18 a 30 años;1;2;6;1
2023;sept.;Andalucía;Sevilla;Mujeres;De 31 a 50 años;0;0;0;0
2023;oct.;Castilla y León;Zamora;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Castilla-La Mancha;Guadalajara;Hombres;De 18 a 30 años;0;0;0;0
2023;may.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 31 a 50 años;0;0;0;0
2023;jul.;Castilla y León;Palencia;Hombres;No consta;0;0;0;0
2023;abr.;Comunidad Foral de Navarra;Navarra;Hombres;De 31 a 50 años;1;0;5;1
2023;may.;Andalucía;Jaen;Hombres;No consta;0;0;0;0
2023;may.;País Vasco;Araba/Álava;Hombres;De 18 a 30 años;1;0;7;1
2023;mar.;Castilla y León;Segovia;Hombres;De 18 a 30 años;0;0;0;0
2023;nov.;Cataluña;Barcelona;Hombres;No consta;0;0;0;0
2023;sept.;Cataluña;Tarragona;Hombres;Más de 50 años;2;0;20;2
2023;oct.;Cataluña;Barcelona;Hombres;Más de 50 años;11;0;55;11
2023;ene.;Aragón;Huesca;Hombres;De 31 a 50 años;1;0;1;1
2023;ene.;Andalucía;Granada;Hombres;De 31 a 50 años;1;3;8;1
2023;ene.;Galicia;Pontevedra;Hombres;De 31 a 50 años;1;0;32;1
2023;feb.;Aragón;Zaragoza;Hombres;No consta;0;0;0;0
2023;oct.;Castilla-La Mancha;Cuenca;Hombres;De 18 a 30 años;0;0;0;0
2023;ago.;Andalucía;Huelva;Hombres;Más de 50 años;1;0;4;1
2023;oct.;Castilla-La Mancha;Albacete;Hombres;De 18 a 30 años;0;0;0;0
2023;abr.;Castilla y León;Segovia;Mujeres;No consta;0;0;0;0
2023;mar.;Cataluña;Girona;Hombres;No consta;0;0;0;0
2023;may.;Castilla-La Mancha;Ciudad Real;Hombres;Más de 50 años;1;0;5;1
2023;abr.;Extremadura;Badajoz;Hombres;De 18 a 30 años;2;0;16;2
2023;feb.;Región de Murcia;Murcia;Hombres;Más de 50 años;0;0;0;0
2023;mar.;Ciudad Autónoma de Melilla;Melilla;Hombres;De 31 a 50 años;0;0;0;0
2023;jun.;Castilla y León;Soria;Hombres;Más de 50 años;0;0;0;0
2023;abr.;Cataluña;Barcelona;Hombres;Más de 50 años;4;0;18;4
2023;sept.;Cataluña;Girona;Hombres;Más de 50 años;1;0;5;1
2023;ene.;Castilla y León;Soria;Hombres;De 31 a 50 años;1;0;3;1
2023;abr.;Castilla-La Mancha;Albacete;Hombres;De 18 a 30 años;1;0;3;1
2023;jun.;Cataluña;Tarragona;Hombres;De 31 a 50 años;1;0;3;1
2023;sept.;Galicia;A Coruña;Hombres;De 31 a 50 años;4;0;21;4
2023;oct.;Andalucía;Huelva;Mujeres;No consta;0;0;0;0
2023;sept.;Castilla-La Mancha;Toledo;Mujeres;No consta;0;0;0;0
2023;ene.;Castilla y León;Palencia;Hombres;De 18 a 30 años;1;0;4;1
2023;sept.;Comunidad de Madrid;Madrid;Hombres;De 31 a 50 años;20;0;128;20
2023;ene.;No consta;No consta;Hombres;De 31 a 50 años;0;0;0;0
2023;mar.;Ciudad Autónoma de Melilla;Melilla;Hombres;De 18 a 30 años;0;0;0;0
2023;jul.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;No consta;0;0;0;0
