﻿Año;CCAA;Provincia;Partido Judicial;Declaraciones;Base imponible media IRPF;Cuota líquida media;Porcentaje de rentas de trabajo
2021;Andalucía;Córdoba;Montilla;27677;14682,195877443;2203,6713581674;0,82068044142175
2021;Andalucía;Granada;Loja;31886;11001,137294424;1433,7663620398;0,77268492040943
2021;Andalucía;Granada;Motril;40951;15300,642780152;2328,4846328539;0,79542801825408
2021;Andalucía;Huelva;Valverde del Camino;20805;15475,41773516;2356,0471554915;0,90666205673182
2021;Andalucía;Sevilla;Utrera;40630;14893,783618508;2218,9702173271;0,86360953095071
2021;Extremadura;Cáceres;Navalmoral de la Mata;25711;14878,846300805;2469,5478281669;0,840935771624
2021;Andalucía;Granada;Granada;251914;21125,086876871;3918,6283064062;0,86209631948034
2021;Andalucía;Málaga;Ronda;25590;15807,387737788;2503,2884767487;0,85828116584211
2021;Castilla-La Mancha;Albacete;Alcaraz;3604;12074,790904551;1403,1444755827;0,82981804626362
2021;Castilla-La Mancha;Albacete;Almansa;20671;15664,291863964;2334,832959702;0,85890033073496
2021;Castilla-La Mancha;Albacete;Villarrobledo;15928;15400,446813159;2149,1041530638;0,85203517366441
2021;Castilla-La Mancha;Albacete;Casas-Ibáñez;9671;13029,014037845;1666,7138620618;0,80140509002326
2021;Castilla-La Mancha;Albacete;Albacete;102616;22217,221920948;3996,223388263;0,88193051593291
2021;Castilla-La Mancha;Albacete;Hellín;24787;13329,669902772;1790,4191527817;0,85608222461384
2021;Castilla-La Mancha;Albacete;La Roda;14636;15735,11095108;2305,4226858431;0,82745603229623
2021;País Vasco;Araba/Álava;Vitoria-Gasteiz;163223;26828,501669495;4583,3961042255;0,86991015383455
2021;País Vasco;Araba/Álava;Amurrio;19090;25428,535550026;4088,3764044002;0,88075227798508
2021;Comunidad Valenciana;Alicante/Alacant;Dénia;80857;18042,017106744;3130,0656649393;0,78706893140745
2021;Comunidad Valenciana;Alicante/Alacant;Novelda;39267;16039,79059261;2538,0921351262;0,86149115487619
2021;Comunidad Valenciana;Alicante/Alacant;Alcoy;44150;19060,971954926;3267,2235467724;0,87723652590784
2021;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;45716;20291,03195752;3581,241792589;0,89099281926964
2021;Comunidad Valenciana;Alicante/Alacant;Orihuela;99763;15488,996728547;2436,3256655273;0,84041247861204
2021;Comunidad Valenciana;Alicante/Alacant;Benidorm;49818;17056,434869927;2943,9297693605;0,81699107359274
2021;Comunidad Valenciana;Alicante/Alacant;Alicante;186723;22341,265388838;4342,8019048537;0,87645069397922
2021;Comunidad Valenciana;Alicante/Alacant;Villena;24392;15966,771190554;2478,2225582158;0,86782848173181
2021;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;31993;16802,623250399;2691,7241352796;0,84966139756071
2021;Comunidad Valenciana;Alicante/Alacant;Torrevieja;50971;15175,9539856;2404,6561880285;0,84141938424554
2021;Comunidad Valenciana;Alicante/Alacant;Ibi;21510;18814,399764761;3116,2292268712;0,87185582816578
2021;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;129842;17031,985084718;2831,8550944995;0,85786615029078
2021;Comunidad Valenciana;Alicante/Alacant;Elda;38085;14775,873018511;2312,9668110805;0,87851822448923
2021;Galicia;A Coruña;Betanzos;39017;20378,557240177;3637,3231373504;0,88273728385432
2021;Andalucía;Almería;Almería;160014;17269,607753197;2975,900983414;0,85096351967548
2021;Andalucía;Almería;Berja;21879;12162,711750537;1668,0329749989;0,69728832287399
2021;Andalucía;Almería;Purchena;11836;15554,122750929;2353,103112538;0,88490658653201
2021;Andalucía;Almería;Huércal-Overa;25043;14149,853008426;2113,5686083936;0,87651439124522
2021;Andalucía;Almería;Vera;31599;14933,73275515;2374,8534529574;0,84823701274836
2021;Andalucía;Almería;Vélez-Rubio;5533;12777,218297488;1770,460262064;0,78958464316985
2021;Andalucía;Almería;El Ejido;47756;12552,200455231;1901,8682588575;0,67471167505832
2021;Andalucía;Almería;Roquetas de Mar;50005;16449,448921708;2868,6325385461;0,81419192626543
2021;Castilla y León;Ávila;Arévalo;8880;15208,761025901;2164,4277961712;0,75598594401884
2021;Castilla y León;Ávila;Arenas de San Pedro;14043;13671,839584847;1916,0156661682;0,82967527956105
2021;Castilla y León;Ávila;Ávila;50181;19257,481563939;3130,2166682609;0,88162971471092
2021;Castilla y León;Ávila;Piedrahíta;4890;13160,353961145;1799,6544519427;0,76102063119667
2021;Extremadura;Badajoz;Villanueva de la Serena;20870;14051,659600383;2154,0619875419;0,80584081099818
2021;Extremadura;Badajoz;Almendralejo;21587;14533,89912123;2237,8052888312;0,80749685307738
2021;Extremadura;Badajoz;Llerena;13967;12316,516959977;1768,9244562182;0,81292649175151
2021;Extremadura;Badajoz;Mérida;39203;17207,838434814;2869,9531051195;0,88511111965256
2021;Extremadura;Badajoz;Badajoz;86631;19949,565779802;3630,2490315245;0,8770652929771
2021;Extremadura;Badajoz;Olivenza;11648;10996,613870192;1424,747501717;0,87012220028768
2021;Extremadura;Badajoz;Zafra;23444;14655,580214554;2230,930714042;0,83900160842013
2021;Extremadura;Badajoz;Montijo;16344;12333,284791361;1681,4536937102;0,8273690526271
2021;Extremadura;Badajoz;Jerez de los Caballeros;11907;12005,165475771;1657,0234878643;0,8310144858765
2021;Extremadura;Badajoz;Herrera del Duque;8820;10737,875924036;1359,3735056689;0,8076239841719
2021;Extremadura;Badajoz;Castuera;13333;11277,003294832;1515,4637545939;0,79859076511823
