﻿Año;Fecha;CCAA;Provincia;Registro Civil;Tipo de matrimonio;Matrimonio internacional;Tipo pareja;Matrimonios
2024;20/2/2024;Comunidad Valenciana;Valencia/València;Albal;Religioso;Nacionales;De distinto sexo;1
2024;12/2/2024;Andalucía;Almería;Níjar;Civil;Nacionales;De distinto sexo;1
2024;13/3/2024;Cataluña;Tarragona;Vinyols I Els Arcs;Civil;Internacionales;De distinto sexo;1
2024;19/1/2024;Andalucía;Huelva;Palos de la Frontera;Religioso;Nacionales;De distinto sexo;1
2024;7/3/2024;Cantabria;Cantabria;Santander;Religioso;Nacionales;De distinto sexo;1
2024;19/4/2024;Canarias;Las Palmas;Puerto del Rosario;Civil;Internacionales;De distinto sexo;1
2024;4/4/2024;Castilla-La Mancha;Ciudad Real;Torrenueva;Civil;Nacionales;De distinto sexo;1
2024;22/3/2024;Comunidad Valenciana;Alicante/Alacant;Villena;Civil;Internacionales;De distinto sexo;1
2024;23/1/2024;Castilla y León;Ávila;Hoyo de Pinares (El);Civil;Internacionales;De distinto sexo;1
2024;9/4/2024;Andalucía;Córdoba;Córdoba;Civil;Nacionales;De distinto sexo;4
2024;12/3/2024;Andalucía;Almería;Pechina;Civil;Nacionales;De distinto sexo;1
2024;13/3/2024;Galicia;A Coruña;Cee;Civil;Nacionales;De distinto sexo;1
2024;26/3/2024;Castilla-La Mancha;Guadalajara;Yebes;Civil;Internacionales;De distinto sexo;1
2024;6/3/2024;Islas Baleares;Illes Balears;Binissalem;Civil;Nacionales;De distinto sexo;1
2024;24/4/2024;Andalucía;Sevilla;Tomares;Civil;Nacionales;De distinto sexo;2
2024;5/4/2024;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;Civil;Nacionales;De distinto sexo;2
2024;28/2/2024;Castilla y León;Ávila;Cebreros;Civil;Internacionales;De distinto sexo;1
2024;19/1/2024;Comunidad de Madrid;Madrid;Parla;Civil;Internacionales;Del mismo sexo;1
2024;8/3/2024;Islas Baleares;Illes Balears;Alaró;Civil;Nacionales;De distinto sexo;1
2024;8/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Internacionales;De distinto sexo;20
2024;26/4/2024;Cataluña;Tarragona;Riudoms;Civil;Internacionales;De distinto sexo;1
2024;25/1/2024;Andalucía;Almería;Níjar;Religioso;Nacionales;De distinto sexo;1
2024;23/4/2024;Andalucía;Almería;Almería;Civil;Nacionales;De distinto sexo;3
2024;26/2/2024;Islas Baleares;Illes Balears;Ciutadella de Menorca;Civil;Nacionales;De distinto sexo;2
2024;15/4/2024;Andalucía;Sevilla;Lebrija;Civil;Nacionales;De distinto sexo;1
2024;15/2/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;Civil;Extranjeros;De distinto sexo;1
2024;11/1/2024;Andalucía;Sevilla;Sevilla;Religioso;Nacionales;De distinto sexo;1
2024;17/1/2024;Andalucía;Córdoba;Baena;Civil;Nacionales;De distinto sexo;1
2024;16/4/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;Civil;Internacionales;De distinto sexo;1
2024;15/3/2024;Andalucía;Huelva;Lepe;Civil;Nacionales;De distinto sexo;1
2024;15/2/2024;Extremadura;Badajoz;Zahínos;Religioso;Nacionales;De distinto sexo;1
2024;17/1/2024;Andalucía;Málaga;Moclinejo;Civil;Nacionales;De distinto sexo;1
2024;9/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Civil;Internacionales;De distinto sexo;1
2024;22/4/2024;Extremadura;Badajoz;Feria;Civil;Nacionales;De distinto sexo;1
2024;29/1/2024;Comunidad Valenciana;Valencia/València;Alzira;Civil;Internacionales;De distinto sexo;1
2024;14/3/2024;Andalucía;Córdoba;Córdoba;Civil;Internacionales;De distinto sexo;1
2024;16/1/2024;Comunidad Valenciana;Valencia/València;Otos;Civil;Internacionales;De distinto sexo;1
2024;26/1/2024;Andalucía;Cádiz;Ubrique;Civil;Nacionales;De distinto sexo;4
2024;15/3/2024;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Civil;Internacionales;De distinto sexo;1
2024;6/2/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;Civil;Nacionales;Del mismo sexo;1
2024;18/2/2024;Galicia;Pontevedra;Moraña;Civil;Nacionales;De distinto sexo;1
2024;18/4/2024;Andalucía;Almería;Canjáyar;Civil;Nacionales;De distinto sexo;1
2024;16/2/2024;Castilla y León;Zamora;Zamora;Civil;Internacionales;De distinto sexo;1
2024;16/4/2024;Andalucía;Cádiz;Puerto Serrano;Religioso;Nacionales;De distinto sexo;1
2024;9/2/2024;Islas Baleares;Illes Balears;Sant Llorenç Des Cardassar;Civil;Extranjeros;De distinto sexo;1
2024;3/1/2024;Castilla y León;Ávila;Ávila;Religioso;Nacionales;De distinto sexo;1
2024;10/1/2024;Andalucía;Cádiz;Puerto de Santa María (El);Civil;Nacionales;De distinto sexo;1
2024;23/4/2024;Comunidad Valenciana;Valencia/València;Silla;Civil;Nacionales;Del mismo sexo;1
2024;15/4/2024;Cataluña;Girona;"Bisbal D'Empordà (La)";Civil;Internacionales;De distinto sexo;1
2024;18/3/2024;Canarias;Santa Cruz de Tenerife;Puntallana;Civil;Nacionales;De distinto sexo;1
2024;10/4/2024;Cataluña;Tarragona;Santa Oliva;Civil;Internacionales;De distinto sexo;1
2024;18/1/2024;Cataluña;Lleida;"Seu D'Urgell (La)";Civil;Extranjeros;De distinto sexo;2
2024;9/2/2024;Canarias;Santa Cruz de Tenerife;Rosario (El);Civil;Nacionales;De distinto sexo;1
