﻿Año;Fecha;CCAA;Provincia;Registro Civil;País nacimiento;Sexo;Inscripciones
2024;12/1/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;Uruguay;Hombre;1
2024;2/2/2024;Islas Baleares;Illes Balears;Binissalem;España;Hombre;1
2024;22/2/2024;Andalucía;Málaga;Fuengirola;Paraguay;Mujer;1
2024;6/5/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;2
2024;23/4/2024;Andalucía;Almería;Vera;Perú;Hombre;1
2024;4/1/2024;Andalucía;Málaga;Álora;España;Mujer;1
2024;13/3/2024;Aragón;Huesca;Jaca;Venezuela;Mujer;1
2024;6/3/2024;Extremadura;Badajoz;Mérida;España;Mujer;1
2024;28/5/2024;Cataluña;Girona;Ripoll;España;Hombre;2
2024;10/1/2024;Andalucía;Málaga;Málaga;Honduras;Mujer;1
2024;27/2/2024;Andalucía;Córdoba;Córdoba;España;Hombre;10
2024;13/6/2024;Comunidad Valenciana;Valencia/València;Moncada;España;Hombre;1
2024;3/1/2024;Galicia;A Coruña;Camariñas;España;Hombre;1
2024;8/1/2024;Andalucía;Jaen;Torreperogil;España;Hombre;1
2024;8/1/2024;La Rioja;La Rioja;Lardero;España;Mujer;3
2024;29/2/2024;Comunidad Valenciana;Valencia/València;Ontinyent;España;Hombre;1
2024;14/5/2024;Castilla y León;Burgos;Burgos;Colombia;Mujer;1
2024;28/2/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Cuba;Mujer;1
2024;2/5/2024;Cataluña;Girona;"Bisbal D'Empordà (La)";Cuba;Mujer;1
2024;24/5/2024;Extremadura;Badajoz;Zafra;Perú;Mujer;1
2024;7/5/2024;Andalucía;Sevilla;Sevilla;Nicaragua;Hombre;1
2024;16/2/2024;Castilla-La Mancha;Cuenca;Tarancón;Cuba;Mujer;1
2024;5/3/2024;Comunidad Valenciana;Alicante/Alacant;Orihuela;Marruecos;Mujer;1
2024;23/2/2024;Islas Baleares;Illes Balears;Alcúdia;España;Hombre;1
2024;10/6/2024;Cataluña;Lleida;Guissona;España;Hombre;1
2024;15/3/2024;Comunidad de Madrid;Madrid;Alcobendas;Honduras;Mujer;1
2024;22/5/2024;Canarias;Las Palmas;Telde;Colombia;Mujer;1
2024;16/1/2024;Andalucía;Almería;Pulpí;España;Mujer;1
2024;22/1/2024;Andalucía;Sevilla;Sevilla;España;Mujer;12
2024;19/2/2024;Andalucía;Almería;Adra;España;Mujer;1
2024;22/1/2024;Cataluña;Tarragona;Valls;Reino Unido;Mujer;2
2024;25/4/2024;Andalucía;Granada;Granada;Marruecos;Mujer;1
2024;24/4/2024;Andalucía;Córdoba;Lucena;Nicaragua;Mujer;1
2024;3/4/2024;Cataluña;Girona;Santa Coloma de Farners;Marruecos;Hombre;1
2024;8/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;No consta;Hombre;2
2024;4/4/2024;Castilla-La Mancha;Ciudad Real;Valdepeñas;Venezuela;Mujer;1
2024;12/1/2024;Cataluña;Barcelona;Granollers;España;Mujer;1
2024;24/1/2024;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Venezuela;Hombre;1
2024;13/6/2024;Andalucía;Málaga;Coín;España;Mujer;1
2024;9/1/2024;Islas Baleares;Illes Balears;Manacor;España;Hombre;1
2024;16/2/2024;Castilla y León;Salamanca;Béjar;Nicaragua;Mujer;1
2024;5/4/2024;Andalucía;Málaga;Vélez-Málaga;España;Mujer;1
2024;7/2/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;Italia;Hombre;1
2024;5/2/2024;Cataluña;Barcelona;Granollers;España;Hombre;2
2024;4/6/2024;Castilla-La Mancha;Cuenca;San Clemente;Venezuela;Mujer;1
2024;23/5/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;España;Hombre;4
2024;8/2/2024;Región de Murcia;Murcia;Jumilla;Marruecos;Hombre;1
2024;19/4/2024;Andalucía;Málaga;Riogordo;España;Mujer;1
2024;15/1/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);España;Mujer;1
2024;15/5/2024;Andalucía;Sevilla;Écija;España;Hombre;1
2024;16/1/2024;Comunidad de Madrid;Madrid;Navalcarnero;Brasil;Hombre;1
2024;19/2/2024;Castilla y León;Salamanca;Ciudad Rodrigo;España;Mujer;1
2024;17/1/2024;Andalucía;Jaen;Navas de San Juan;España;Mujer;1
2024;12/6/2024;Comunidad Valenciana;Alicante/Alacant;Villena;Colombia;Mujer;1
2024;27/2/2024;Andalucía;Almería;Almería;Guinea Ecuatorial;Hombre;1
2024;31/1/2024;Cataluña;Barcelona;Igualada;México;Hombre;1
2024;15/3/2024;Andalucía;Granada;Gualchos;España;Mujer;1
2024;9/5/2024;Castilla y León;León;León;Paraguay;Mujer;2
2024;18/3/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;España;Mujer;1
2024;30/4/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;No consta;Mujer;1
2024;5/2/2024;Castilla-La Mancha;Toledo;Talavera de la Reina;España;Hombre;4
2024;14/2/2024;Comunidad Valenciana;Valencia/València;Albalat de la Ribera;España;Hombre;1
2024;2/1/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;España;Hombre;5
2024;20/2/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Marruecos;Mujer;3
2024;26/3/2024;Cantabria;Cantabria;Laredo;Nicaragua;Mujer;1
