﻿Año;Fecha;CCAA;Provincia;Partido Judicial;Establecimientos turísticos;Plazas turísticas
2022;1/7/2022;Andalucía;Córdoba;Montilla;27;818
2022;1/7/2022;Andalucía;Granada;Loja;61;2627
2022;1/7/2022;Andalucía;Granada;Motril;56;5769
2022;1/7/2022;Andalucía;Huelva;Valverde del Camino;26;492
2022;1/7/2022;Andalucía;Sevilla;Utrera;23;604
2022;1/7/2022;Extremadura;Cáceres;Navalmoral de la Mata;160;7100
2022;1/7/2022;Andalucía;Granada;Granada;487;29307
2022;1/7/2022;Andalucía;Málaga;Ronda;405;7529
2022;1/7/2022;Castilla-La Mancha;Albacete;Alcaraz;294;3343
2022;1/7/2022;Castilla-La Mancha;Albacete;Almansa;41;778
2022;1/7/2022;Castilla-La Mancha;Albacete;Villarrobledo;105;2956
2022;1/7/2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;193;2532
2022;1/7/2022;Castilla-La Mancha;Albacete;Albacete;100;3293
2022;1/7/2022;Castilla-La Mancha;Albacete;Hellín;440;6175
2022;1/7/2022;Castilla-La Mancha;Albacete;La Roda;35;620
2022;1/7/2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;184;7653
2022;1/7/2022;País Vasco;Araba/Álava;Amurrio;39;1362
2022;1/7/2022;Comunidad Valenciana;Alicante/Alacant;Dénia;531;54267
2022;1/7/2022;Comunidad Valenciana;Alicante/Alacant;Novelda;29;472
2022;1/7/2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;82;1880
2022;1/7/2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;34;1250
2022;1/7/2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;96;9328
2022;1/7/2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;451;98700
2022;1/7/2022;Comunidad Valenciana;Alicante/Alacant;Alicante;266;19828
2022;1/7/2022;Comunidad Valenciana;Alicante/Alacant;Villena;25;905
2022;1/7/2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;113;5754
2022;1/7/2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;123;16447
2022;1/7/2022;Comunidad Valenciana;Alicante/Alacant;Ibi;17;434
2022;1/7/2022;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;74;15723
2022;1/7/2022;Comunidad Valenciana;Alicante/Alacant;Elda;11;403
2022;1/7/2022;Galicia;A Coruña;Betanzos;95;5063
2022;1/7/2022;Andalucía;Almería;Almería;252;15411
2022;1/7/2022;Andalucía;Almería;Berja;28;1161
2022;1/7/2022;Andalucía;Almería;Purchena;32;765
2022;1/7/2022;Andalucía;Almería;Huércal-Overa;52;1799
2022;1/7/2022;Andalucía;Almería;Vera;188;27341
2022;1/7/2022;Andalucía;Almería;Vélez-Rubio;46;1510
2022;1/7/2022;Andalucía;Almería;El Ejido;19;3573
2022;1/7/2022;Andalucía;Almería;Roquetas de Mar;47;23364
2022;1/7/2022;Castilla y León;Ávila;Arévalo;42;612
2022;1/7/2022;Castilla y León;Ávila;Arenas de San Pedro;287;6525
2022;1/7/2022;Castilla y León;Ávila;Ávila;472;10174
2022;1/7/2022;Castilla y León;Ávila;Piedrahíta;420;5387
2022;1/7/2022;Extremadura;Badajoz;Villanueva de la Serena;22;850
2022;1/7/2022;Extremadura;Badajoz;Almendralejo;15;740
2022;1/7/2022;Extremadura;Badajoz;Llerena;33;901
2022;1/7/2022;Extremadura;Badajoz;Mérida;122;3913
2022;1/7/2022;Extremadura;Badajoz;Badajoz;54;2465
2022;1/7/2022;Extremadura;Badajoz;Olivenza;28;619
2022;1/7/2022;Extremadura;Badajoz;Zafra;67;2074
2022;1/7/2022;Extremadura;Badajoz;Montijo;23;361
2022;1/7/2022;Extremadura;Badajoz;Jerez de los Caballeros;27;515
2022;1/7/2022;Extremadura;Badajoz;Herrera del Duque;39;830
2022;1/7/2022;Extremadura;Badajoz;Castuera;17;314
2022;1/7/2022;Extremadura;Badajoz;Fregenal de la Sierra;33;464
2022;1/7/2022;Extremadura;Badajoz;Don Benito;21;619
2022;1/7/2022;Extremadura;Badajoz;Villafranca de los Barros;19;419
2022;1/7/2022;Islas Baleares;Illes Balears;Mahón;95;14956
2022;1/7/2022;Islas Baleares;Illes Balears;Inca;365;71150
2022;1/7/2022;Islas Baleares;Illes Balears;Palma;756;142456
2022;1/7/2022;Islas Baleares;Illes Balears;Manacor;622;110543
2022;1/7/2022;Islas Baleares;Illes Balears;Ciutadella de Menorca;232;36692
2022;1/7/2022;Islas Baleares;Illes Balears;Eivissa;608;88324
2022;1/7/2022;Cataluña;Barcelona;Martorell;12;1207
2022;1/7/2022;Cataluña;Barcelona;Manresa;151;3935
2022;1/7/2022;Cataluña;Barcelona;Granollers;133;7950
2022;1/7/2022;Cataluña;Barcelona;Mataró;56;4173
2022;1/7/2022;Cataluña;Barcelona;Vic;206;5949
2022;1/7/2022;Cataluña;Barcelona;Arenys de Mar;172;60742
2022;1/7/2022;Cataluña;Barcelona;Igualada;111;1469
2022;1/7/2022;Cataluña;Barcelona;Berga;226;10879
2022;1/7/2022;Cataluña;Barcelona;Vilafranca del Penedès;115;1719
2022;1/7/2022;Cataluña;Barcelona;Badalona;19;767
2022;1/7/2022;Cataluña;Barcelona;Cerdanyola del Vallès;15;4076
2022;1/7/2022;Cataluña;Barcelona;Barcelona;777;92876
2022;1/7/2022;Cataluña;Barcelona;Gavà;58;9430
2022;1/7/2022;Cataluña;Barcelona;Vilanova I la Geltrú;89;20225
2022;1/7/2022;Cataluña;Barcelona;Sabadell;18;1629
