﻿Año;Mes;CCAA;Provincia;Sexo;Rango edad;Familia delito;Tipo de delito;Tipología;Delitos;Mujeres;Hombres;Edad media;Edad media mujeres;Edad media hombres
2023;ago.;Andalucía;Granada;Mujeres;De 40 a 49;De las lesiones;Lesiones del art. 147 C.P.;Penal;3;3;0;42,666667;42,666667;
2023;feb.;Región de Murcia;Murcia;Mujeres;De 10 a 19;Delitos contra la libertad;Acoso;Menores;1;1;0;14;14;
2023;ago.;Castilla-La Mancha;Toledo;Hombres;De 10 a 19;De las lesiones;Violencia doméstica;Menores;2;0;2;15;;15
2023;dic.;Andalucía;Cádiz;Hombres;De 10 a 19;De las lesiones;Violencia doméstica;Menores;1;0;1;15;;15
2023;mar.;Principado de Asturias;Asturias;Mujeres;De 10 a 19;Delitos contra la intimidad;Descubrimiento y revelación de secretos;Menores;1;1;0;14;14;
2023;may.;Andalucía;Cádiz;Mujeres;De 40 a 49;Leyes especiales. Delitos electorales;Leyes especiales. Delitos electorales;Penal;1;1;0;40;40;
2023;ene.;Ciudad Autónoma de Melilla;Melilla;Mujeres;De 40 a 49;Delitos contra la libertad;Delito leve de amenazas;Penal;1;1;0;43;43;
2023;ene.;Andalucía;Sevilla;Hombres;De 60 a 69;Delitos contra el orden público;Resistencia o desobediencia a autoridad, agentes o personal de seguridad privada;Penal;1;0;1;61;;61
2023;abr.;Galicia;Pontevedra;Mujeres;De 30 a 39;De las lesiones;Lesiones del art. 147 C.P.;Penal;1;1;0;35;35;
2023;nov.;País Vasco;Bizkaia;Hombres;De 20 a 29;Delitos contra la libertad;Delito leve de amenazas;Penal;2;0;2;24;;24
2023;dic.;Andalucía;Sevilla;Hombres;De 30 a 39;De las torturas y otros delitos contra la integridad moral;Violencia en el ámbito familiar. Injurias o vejaciones;Penal;1;0;1;35;;35
2023;jun.;No consta;No consta;Hombres;De 50 a 59;ECRIS;CATEGORIA ECRIS-Causar de forma imprudente una lesión corporal de menor gravedad;Penal;1;0;1;53;;53
2023;mar.;Castilla y León;Salamanca;Mujeres;De 50 a 59;Delitos contra la libertad;Delito leve de amenazas;Penal;1;1;0;51;51;
2023;ago.;Comunidad de Madrid;Madrid;Hombres;De 20 a 29;Delitos contra la libertad;Coacciones;Penal;1;0;1;20;;20
2023;oct.;Canarias;Las Palmas;Hombres;De 60 a 69;Contra la seguridad del tráfico;Conducción bajo la influencia de bebidas alcohólicas, drogas tóxicas, sustancias estupefacientes o psicotrópicas;Penal;6;0;6;63,5;;63,5
2023;oct.;Andalucía;Sevilla;Hombres;De 50 a 59;Delitos contra la libertad;Delito leve de amenazas;Penal;1;0;1;53;;53
2023;oct.;Cataluña;Tarragona;Hombres;De 40 a 49;Delitos contra la libertad;Delito leve de amenazas;Penal;3;0;3;42,333333;;42,333333
2023;mar.;Comunidad de Madrid;Madrid;Hombres;De 20 a 29;Delitos contra el patrimonio;Delito leve de daños;Penal;1;0;1;20;;20
2023;nov.;Andalucía;Huelva;Hombres;De 40 a 49;De las lesiones;Violencia doméstica y de género. Lesiones y maltrato familiar;Penal;4;0;4;45;;45
2023;oct.;No consta;No consta;Hombres;De 30 a 39;ECRIS;CATEGORIA ECRIS-Conducción sin permiso o estando privado del derecho de conducir;Penal;5;0;5;34,2;;34,2
2023;ene.;No consta;No consta;Hombres;De 40 a 49;Delitos contra el patrimonio;Delito leve de hurto;Penal;2;0;2;45,5;;45,5
2023;abr.;Canarias;Las Palmas;Mujeres;De 70 o más;Delitos contra la libertad;Delito leve de coacciones;Penal;2;2;0;78;78;
2023;may.;Castilla-La Mancha;Toledo;Hombres;De 50 a 59;De las lesiones;Lesiones del art. 147 C.P.;Penal;1;0;1;58;;58
2023;ene.;Aragón;Zaragoza;Mujeres;De 30 a 39;Delitos contra el patrimonio;Apropiacion indebida (todos los supuestos);Penal;1;1;0;34;34;
2023;feb.;Cataluña;Lleida;Hombres;De 20 a 29;De las lesiones;Lesiones del art. 147 C.P.;Penal;1;0;1;25;;25
2023;oct.;Andalucía;Córdoba;Hombres;De 20 a 29;Delitos contra el patrimonio;Hurto;Penal;1;0;1;25;;25
2023;dic.;No consta;No consta;Hombres;De 50 a 59;ECRIS;CATEGORIA ECRIS-Delitos relacionados con drogas o precursores, y otros delitos contra la salud pública (categoría abierta);Penal;1;0;1;50;;50
2023;nov.;Andalucía;Almería;Hombres;De 40 a 49;Delitos contra el orden público;Atentado;Penal;2;0;2;45;;45
2023;oct.;País Vasco;Bizkaia;Mujeres;De 10 a 19;Delitos contra el patrimonio;Delito leve de hurto;Penal;1;1;0;19;19;
2023;ago.;Principado de Asturias;Asturias;Mujeres;De 10 a 19;Delitos contra el patrimonio;Hurto;Penal;1;1;0;18;18;
2023;sept.;No consta;No consta;Mujeres;De 40 a 49;ECRIS;CATEGORIA ECRIS-Hurto o robo;Penal;1;1;0;45;45;
2023;nov.;Principado de Asturias;Asturias;Hombres;De 60 a 69;Delitos contra la libertad;Coacciones;Penal;1;0;1;60;;60
2023;nov.;No consta;No consta;Mujeres;De 40 a 49;ECRIS;CATEGORIA ECRIS-Infracciones aduaneras;Penal;1;1;0;43;43;
2023;mar.;Castilla y León;Valladolid;Hombres;De 10 a 19;Delitos contra el patrimonio;Hurto;Menores;1;0;1;14;;14
2023;may.;Aragón;Zaragoza;Hombres;De 10 a 19;Delitos contra el patrimonio;Robo con fuerza en las cosas;Menores;1;0;1;17;;17
