﻿Año;Mes;CCAA;Provincia;Municipio;Nacimientos - ANDES;Nacimientos - RRCC;ANDES vs. RRCC
2024;feb.;Andalucía;Granada;Iznalloz;0;3;0,0%
2024;mar.;Cataluña;Barcelona;Sant Fruitós de Bages;2;8;25,0%
2024;mar.;Andalucía;Almería;Albox;2;8;25,0%
2024;ene.;Galicia;A Coruña;Dumbría;1;4;25,0%
2024;abr.;Andalucía;Huelva;Alosno;1;4;25,0%
2024;may.;Extremadura;Badajoz;Codosera (La);0;1;0,0%
2024;mar.;Extremadura;Badajoz;Oliva de la Frontera;0;3;0,0%
2024;abr.;Andalucía;Jaen;Martos;4;19;21,1%
2024;ene.;Aragón;Huesca;Monzón;5;6;83,3%
2024;mar.;Comunidad Valenciana;Valencia/València;Pobla de Vallbona (La);0;8;0,0%
2024;may.;Galicia;Pontevedra;Mos;0;3;0,0%
2024;abr.;Castilla-La Mancha;Ciudad Real;Manzanares;4;6;66,7%
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Formentera del Segura;3;6;50,0%
2024;mar.;Canarias;Las Palmas;Mogán;2;11;18,2%
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Villena;8;18;44,4%
2024;feb.;Castilla-La Mancha;Toledo;Portillo de Toledo;0;1;0,0%
2024;feb.;Extremadura;Cáceres;Garciaz;0;1;0,0%
2024;ene.;Canarias;Santa Cruz de Tenerife;Candelaria;5;12;41,7%
2024;ene.;Galicia;A Coruña;Noia;0;5;0,0%
2024;mar.;Comunidad Valenciana;Castellón/Castelló;Borriana/Burriana;1;26;3,8%
2024;ene.;Castilla-La Mancha;Toledo;Illescas;3;8;37,5%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Benejúzar;3;4;75,0%
2024;mar.;Andalucía;Cádiz;Espera;0;2;0,0%
2024;feb.;Comunidad de Madrid;Madrid;Majadahonda;178;188;94,7%
2024;feb.;Comunidad de Madrid;Madrid;Rozas de Madrid (Las);0;2;0,0%
2024;may.;Islas Baleares;Illes Balears;Consell;0;1;0,0%
2024;feb.;Castilla-La Mancha;Ciudad Real;Torrenueva;1;1;100,0%
2024;feb.;Castilla-La Mancha;Cuenca;Provencio (El);0;2;0,0%
2024;feb.;La Rioja;La Rioja;Logroño;58;85;68,2%
2024;feb.;Andalucía;Cádiz;Barbate;3;11;27,3%
2024;feb.;Comunidad de Madrid;Madrid;Alcalá de Henares;88;107;82,2%
2024;mar.;La Rioja;La Rioja;Haro;2;6;33,3%
2024;feb.;Andalucía;Huelva;Huelva;66;125;52,8%
2024;feb.;Región de Murcia;Murcia;Blanca;0;2;0,0%
2024;feb.;Región de Murcia;Murcia;Murcia;402;475;84,6%
2024;abr.;Comunidad Valenciana;Valencia/València;Alzira;12;29;41,4%
2024;feb.;Cataluña;Barcelona;Igualada;20;38;52,6%
2024;feb.;Islas Baleares;Illes Balears;Algaida;0;2;0,0%
2024;ene.;Andalucía;Jaen;Begíjar;2;3;66,7%
2024;mar.;Andalucía;Sevilla;Rinconada (La);0;9;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Manises;26;44;59,1%
2024;feb.;Cataluña;Barcelona;Palafolls;0;9;0,0%
2024;feb.;Ciudad Autónoma de Ceuta;Ceuta;Ceuta;33;49;67,3%
2024;abr.;Galicia;A Coruña;Coruña (A);204;228;89,5%
2024;abr.;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;15;30;50,0%
2024;feb.;Castilla y León;Soria;Soria;16;23;69,6%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Castalla;1;11;9,1%
2024;abr.;Castilla-La Mancha;Toledo;Seseña;7;13;53,8%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Polop;0;5;0,0%
2024;feb.;Galicia;Pontevedra;Lalín;0;10;0,0%
2024;feb.;Andalucía;Málaga;Estepona;10;38;26,3%
2024;feb.;Cataluña;Girona;Sant Julià de Ramis;0;3;0,0%
2024;feb.;Comunidad Valenciana;Alicante/Alacant;Campello (El);0;7;0,0%
2024;feb.;País Vasco;Gipuzkoa;Soraluze-Placencia de las Armas;0;1;0,0%
2024;feb.;País Vasco;Gipuzkoa;Legazpi;0;2;0,0%
2024;abr.;Andalucía;Jaen;Lopera;0;1;0,0%
2024;feb.;Cataluña;Lleida;Alcarràs;0;8;0,0%
2024;ene.;Canarias;Las Palmas;Teror;2;4;50,0%
2024;feb.;Castilla y León;Soria;Golmayo;0;1;0,0%
2024;abr.;Cataluña;Barcelona;Sabadell;124;157;79,0%
2024;ene.;Andalucía;Almería;Cantoria;1;3;33,3%
2024;abr.;Galicia;A Coruña;Ferrol;27;36;75,0%
2024;may.;Andalucía;Huelva;Niebla;0;3;0,0%
2024;ene.;Castilla y León;Soria;Soria;21;29;72,4%
2024;feb.;Región de Murcia;Murcia;Cartagena;149;158;94,3%
2024;feb.;Región de Murcia;Murcia;Archena;0;8;0,0%
2024;ene.;Principado de Asturias;Asturias;Oviedo;127;149;85,2%
2024;mar.;Andalucía;Almería;Canjáyar;0;1;0,0%
2024;feb.;País Vasco;Gipuzkoa;Bergara;0;1;0,0%
2024;feb.;País Vasco;Gipuzkoa;Tolosa;0;2;0,0%
2024;may.;Islas Baleares;Illes Balears;Maria de la Salut;0;1;0,0%
2024;feb.;Andalucía;Almería;Carboneras;1;6;16,7%
2024;abr.;Galicia;Pontevedra;Porriño (O);0;8;0,0%
2024;abr.;Islas Baleares;Illes Balears;Maó-Mahón;10;21;47,6%
