﻿Año;Mes;CCAA;Provincia;Sexo;Tramo de edad;Sentencias firmes por delitos;Medidas cautelares;Penas, medidas y otras consecuencias;Condenados
2023;sept.;Castilla-La Mancha;Guadalajara;Hombres;De 31 a 50 años;0;0;0;0
2023;ene.;Islas Baleares;Illes Balears;Hombres;De 0 a 17 años;0;0;4;1
2023;feb.;País Vasco;Bizkaia;Hombres;No consta;0;0;0;0
2023;oct.;No consta;No consta;Hombres;De 31 a 50 años;0;0;0;0
2023;may.;Castilla y León;Ávila;Hombres;No consta;0;0;0;0
2023;dic.;No consta;No consta;Hombres;No consta;0;0;0;0
2023;jun.;Cataluña;Girona;Hombres;De 31 a 50 años;1;0;1;1
2023;jul.;Castilla-La Mancha;Cuenca;Hombres;De 31 a 50 años;1;0;3;1
2023;nov.;Castilla y León;Palencia;Hombres;No consta;0;0;0;0
2023;dic.;Andalucía;Almería;Hombres;De 31 a 50 años;1;0;2;1
2023;jul.;No consta;No consta;Mujeres;De 18 a 30 años;0;0;0;0
2023;jul.;Galicia;Ourense;Hombres;No consta;0;0;0;0
2023;mar.;Andalucía;Cádiz;Hombres;De 0 a 17 años;1;0;7;3
2023;feb.;Castilla y León;Soria;Hombres;De 31 a 50 años;0;0;0;0
2023;abr.;No consta;No consta;Hombres;De 18 a 30 años;0;0;0;0
2023;mar.;Andalucía;Jaen;Hombres;No consta;0;0;0;0
2023;oct.;Región de Murcia;Murcia;Hombres;De 18 a 30 años;8;0;41;8
2023;mar.;Región de Murcia;Murcia;Hombres;De 31 a 50 años;7;0;28;5
2023;jun.;Cataluña;Tarragona;Hombres;De 0 a 17 años;0;0;5;1
2023;jun.;Castilla y León;Soria;Hombres;No consta;0;0;0;0
2023;ago.;Cataluña;Barcelona;Hombres;De 31 a 50 años;0;0;0;0
2023;dic.;La Rioja;La Rioja;Mujeres;De 31 a 50 años;1;0;8;1
2023;mar.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;No consta;0;0;0;0
2023;dic.;Principado de Asturias;Asturias;Hombres;De 18 a 30 años;1;0;0;1
2023;sept.;Cataluña;Tarragona;Mujeres;No consta;0;0;0;0
2023;abr.;Castilla y León;León;Hombres;De 31 a 50 años;1;0;7;1
2023;ago.;Comunidad Valenciana;Castellón/Castelló;Hombres;Más de 50 años;0;0;0;0
2023;nov.;Extremadura;Badajoz;Hombres;De 18 a 30 años;1;0;0;1
2023;nov.;Región de Murcia;Murcia;Hombres;De 18 a 30 años;2;0;9;2
2023;jul.;Aragón;Huesca;Hombres;Más de 50 años;0;0;0;0
2023;sept.;Región de Murcia;Murcia;Hombres;Más de 50 años;3;0;15;3
2023;ene.;Andalucía;Cádiz;Hombres;Más de 50 años;4;0;29;4
2023;jul.;Cataluña;Lleida;Hombres;Más de 50 años;0;0;0;0
2023;ago.;Galicia;Lugo;Hombres;No consta;0;0;0;0
2023;oct.;Castilla-La Mancha;Toledo;Hombres;No consta;0;0;0;0
2023;jun.;La Rioja;La Rioja;Hombres;No consta;0;0;0;0
2023;dic.;País Vasco;Bizkaia;Hombres;No consta;0;0;0;0
2023;jun.;Aragón;Zaragoza;Hombres;Más de 50 años;2;0;8;2
2023;may.;Castilla-La Mancha;Toledo;Mujeres;De 18 a 30 años;0;0;0;0
2023;sept.;Extremadura;Cáceres;Hombres;De 18 a 30 años;1;0;143;1
2023;feb.;Andalucía;Jaen;Hombres;No consta;0;0;0;0
2023;feb.;Andalucía;Cádiz;Hombres;De 18 a 30 años;0;0;0;0
2023;feb.;Comunidad Valenciana;Alicante/Alacant;Hombres;No consta;0;0;0;0
2023;dic.;Comunidad de Madrid;Madrid;Mujeres;De 31 a 50 años;2;0;11;2
2023;jul.;Cataluña;Tarragona;Hombres;De 31 a 50 años;6;0;39;6
2023;jun.;Extremadura;Badajoz;Hombres;Más de 50 años;0;0;0;0
2023;oct.;Galicia;Pontevedra;Hombres;No consta;0;0;0;0
2023;ene.;Andalucía;Almería;Mujeres;No consta;0;0;0;0
2023;nov.;Canarias;Las Palmas;Hombres;Más de 50 años;5;0;33;5
2023;abr.;Andalucía;Almería;Hombres;De 0 a 17 años;1;0;1;1
2023;abr.;Andalucía;Cádiz;Hombres;De 18 a 30 años;3;0;8;3
2023;jul.;Andalucía;Almería;Hombres;De 0 a 17 años;1;0;6;2
2023;jun.;Cataluña;Lleida;Hombres;De 18 a 30 años;1;0;9;1
2023;feb.;País Vasco;Bizkaia;Mujeres;De 31 a 50 años;1;0;2;1
2023;abr.;Andalucía;Almería;Mujeres;No consta;0;0;0;0
2023;ene.;Andalucía;Granada;Hombres;No consta;0;0;0;0
2023;feb.;Castilla-La Mancha;Ciudad Real;Hombres;No consta;0;0;0;0
2023;may.;Castilla-La Mancha;Ciudad Real;Hombres;Más de 50 años;1;0;5;1
2023;jun.;Galicia;Lugo;Hombres;Más de 50 años;1;0;5;1
2023;ago.;Cantabria;Cantabria;Hombres;No consta;0;0;0;0
2023;jun.;Andalucía;Jaen;Hombres;No consta;0;0;0;0
2023;oct.;No consta;No consta;Hombres;No consta;0;0;0;0
2023;jul.;Ciudad Autónoma de Ceuta;Ceuta;Hombres;De 31 a 50 años;0;0;0;0
2023;feb.;Castilla y León;Burgos;Hombres;De 18 a 30 años;1;0;0;1
2023;jun.;Ciudad Autónoma de Melilla;Melilla;Hombres;De 18 a 30 años;0;0;0;0
2023;mar.;Andalucía;Sevilla;Hombres;Más de 50 años;7;0;30;7
2023;sept.;Galicia;A Coruña;Hombres;No consta;0;0;0;0
