﻿Año;CCAA;Provincia;Partido Judicial;Total;Bancos;Cajas de ahorro;Cajas rurales;Cooperativas de crédito;Sociedades Cooperativas;% población sin oficinas;% Municipios sin oficinas bancarias;Oficinas bancarias respecto al año anterior;Municipios sin oficinas bancarias;Población sin oficinas
2023;Andalucía;Córdoba;Montilla;41;31;0;10;0;0;0,023463335257992;0,11111111111111;0;1;1341
2023;Andalucía;Granada;Loja;45;29;0;16;0;0;0,043512951300829;0,31578947368421;-0,021739130434783;6;3054
2023;Andalucía;Granada;Motril;46;27;0;19;0;0;0,045256170834687;0,28571428571429;-0,021276595744681;4;4459
2023;Andalucía;Huelva;Valverde del Camino;52;44;0;8;0;0;0,05460143258074;0,16666666666667;0;3;2607
2023;Andalucía;Sevilla;Utrera;40;26;0;14;0;0;0,023270365294083;0,2;-0,047619047619048;1;2343
2023;Extremadura;Cáceres;Navalmoral de la Mata;51;43;0;8;0;0;0,14697061691597;0,56818181818182;-0,10526315789474;25;7988
2023;Andalucía;Granada;Granada;288;205;0;83;0;0;0,029496667604631;0,25;-0,033557046979866;13;14990
2023;Andalucía;Málaga;Ronda;50;45;0;5;0;0;0,18346276838739;0,76;0,063829787234043;19;10040
2023;Castilla-La Mancha;Albacete;Alcaraz;15;3;0;4;0;8;0,19020760830433;0,35294117647059;-0,0625;6;1585
2023;Castilla-La Mancha;Albacete;Almansa;38;21;0;8;0;9;0;0;-0,05;0;0
2023;Castilla-La Mancha;Albacete;Villarrobledo;18;8;0;5;0;5;0;0;-0,1;0;0
2023;Castilla-La Mancha;Albacete;Casas-Ibáñez;38;10;0;12;0;16;0,019316493313522;0,2;0;4;390
2023;Castilla-La Mancha;Albacete;Albacete;124;76;0;16;0;32;0,0039152464302165;0,125;0,008130081300813;2;765
2023;Castilla-La Mancha;Albacete;Hellín;38;18;0;10;0;10;0,016730108625012;0,076923076923077;-0,073170731707317;1;901
2023;Castilla-La Mancha;Albacete;La Roda;26;14;0;4;0;8;0,012095584619923;0,25;0;2;369
2023;País Vasco;Araba/Álava;Vitoria-Gasteiz;169;124;0;17;0;28;0,04452622883661;0,61363636363636;0;27;13260
2023;País Vasco;Araba/Álava;Amurrio;23;19;0;2;0;2;0,11220977874898;0,28571428571429;0;2;4108
2023;Comunidad Valenciana;Alicante/Alacant;Dénia;98;84;0;9;4;1;0,067298300449307;0,48484848484848;-0,048543689320388;16;12402
2023;Comunidad Valenciana;Alicante/Alacant;Novelda;46;31;0;13;0;2;0,014212934785059;0,1;0;1;1261
2023;Comunidad Valenciana;Alicante/Alacant;Alcoy;60;41;6;12;1;0;0,052255376742022;0,67857142857143;0,016949152542373;19;4942
2023;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;29;21;0;8;0;0;0,011150964532739;0,16666666666667;0;1;1085
2023;Comunidad Valenciana;Alicante/Alacant;Orihuela;140;75;0;65;0;0;0,028211659742038;0,19047619047619;-0,027777777777778;4;6634
2023;Comunidad Valenciana;Alicante/Alacant;Benidorm;59;48;0;2;7;2;0;0;-0,048387096774194;0;0
2023;Comunidad Valenciana;Alicante/Alacant;Alicante;198;179;0;17;0;2;0;0;0,015384615384615;0;0
2023;Comunidad Valenciana;Alicante/Alacant;Villena;29;19;0;9;1;0;0,0082356968959221;0,14285714285714;0;1;433
2023;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;29;20;0;4;2;3;0,038513864149567;0,5;0,074074074074074;7;2746
2023;Comunidad Valenciana;Alicante/Alacant;Torrevieja;57;47;0;10;0;0;0;0;-0,05;0;0
2023;Comunidad Valenciana;Alicante/Alacant;Ibi;24;18;1;4;1;0;0;0;-0,04;0;0
2023;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;106;94;0;11;0;1;0;0;-0,070175438596491;0;0
2023;Comunidad Valenciana;Alicante/Alacant;Elda;28;19;0;9;0;0;0;0;-0,03448275862069;0;0
2023;Galicia;A Coruña;Betanzos;53;53;0;0;0;0;0,10918358335121;0,3125;0;5;8654
2023;Andalucía;Almería;Almería;199;119;0;80;0;0;0,00969147820417;0,27083333333333;0,0050505050505051;13;3151
2023;Andalucía;Almería;Berja;26;14;0;12;0;0;0,058534804478338;0,11111111111111;-0,037037037037037;1;2886
2023;Andalucía;Almería;Purchena;27;10;0;17;0;0;0,046136547313679;0,23809523809524;0;5;1313
2023;Andalucía;Almería;Huércal-Overa;29;16;0;13;0;0;0;0;-0,064516129032258;0;0
2023;Andalucía;Almería;Vera;51;38;0;13;0;0;0;0;0;0;0
2023;Andalucía;Almería;Vélez-Rubio;9;5;0;4;0;0;0;0;0;0;0
2023;Andalucía;Almería;El Ejido;43;28;0;15;0;0;0;0;-0,044444444444444;0;0
2023;Andalucía;Almería;Roquetas de Mar;32;22;0;10;0;0;0;0;-0,11111111111111;0;0
2023;Castilla y León;Ávila;Arévalo;15;9;0;6;0;0;0,42742687812106;0,92452830188679;-0,0625;49;7789
2023;Castilla y León;Ávila;Arenas de San Pedro;34;24;0;10;0;0;0,096355050770038;0,375;0,03030303030303;9;3122
2023;Castilla y León;Ávila;Ávila;69;54;0;15;0;0;0,1451938297278;0,8411214953271;-0,041666666666667;90;14034
2023;Castilla y León;Ávila;Piedrahíta;15;11;0;4;0;0;0,56938944654204;0,921875;0;59;6183
2023;Extremadura;Badajoz;Villanueva de la Serena;47;39;0;8;0;0;0,01727866687914;0,2;0;2;759
2023;Extremadura;Badajoz;Almendralejo;40;24;0;16;0;0;0;0;0;0;0
