﻿Año;CCAA;Provincia;Partido Judicial;Total;Actuaciones de carácter económico;Actuaciones de carácter general;Actuaciones de protección y promoción social;Deuda Pública;Producción de bienes públicos de carácter preferente;Servicios públicos básicos
2022;Andalucía;Córdoba;Montilla;53414480,8;2150451,69;9417948,6;11110101,63;1216550,67;11562939,28;17956488,93
2022;Andalucía;Granada;Loja;82020629,69;3407793,91;17337408,55;22482578,06;2890258,68;11546040,95;24356549,54
2022;Andalucía;Granada;Motril;100404649,82;6380447,7;29372561,21;12895377,63;4737429,04;11843545,85;35175288,39
2022;Andalucía;Huelva;Valverde del Camino;47640835,61;1337595,12;18151832,39;3648642,46;3957129,87;7831570,63;12714065,14
2022;Andalucía;Sevilla;Utrera;81833878,19;3240523,21;26615466,04;12450920,28;5446230,83;9546343,51;24534394,32
2022;Extremadura;Cáceres;Navalmoral de la Mata;73866767,66;5374654,89;21960715,48;13297163,93;848066,48;10602240,67;21783926,21
2022;Andalucía;Granada;Granada;559297873,2;43657622,1;119618645,71;83700894,17;29005614,48;72882947,64;210432149,1
2022;Andalucía;Málaga;Ronda;65517388,18;4135428,08;17876890,04;7095196,31;2288041,55;10042130,15;24079702,05
2022;Castilla-La Mancha;Albacete;Alcaraz;11378772,27;633978,85;6010442,55;1344295,53;420999,34;1314711,92;1654344,08
2022;Castilla-La Mancha;Albacete;Almansa;47547142,88;3692723,06;11549206,73;7482986,36;1442162,06;9773451,52;13606613,15
2022;Castilla-La Mancha;Albacete;Villarrobledo;34323556,01;1763117,38;8400774,25;5889680,53;1764789,29;5984604,83;10520589,73
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;21269269,2;692719,55;7520893,82;3178118,26;539451,16;4013972,22;5324114,19
2022;Castilla-La Mancha;Albacete;Albacete;205520156,69;13910709,43;35088067,28;22142689,44;10541729,84;41840874,97;81996085,73
2022;Castilla-La Mancha;Albacete;Hellín;48800155,87;1966407,11;11861529,17;6530408,81;5374711,08;7951920,24;15115179,46
2022;Castilla-La Mancha;Albacete;La Roda;29546414,01;1242808,75;7169927,43;3547294,92;1518588,18;5764363,7;10303431,03
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;0;0;0;0;0;0;0
2022;País Vasco;Araba/Álava;Amurrio;0;0;0;0;0;0;0
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;249888649,98;13946969,16;58390213,68;20959545,37;6695078,09;43507324,45;106389519,23
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;85142173,33;3942953,74;20862861,96;9388516,76;3370802,52;16062958,79;31514079,56
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;106493658,11;9742024,78;24303352,76;9929200,44;3776537,15;27003171,2;31739371,78
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;87452963,2;3647580,25;20011236,95;7213522,36;319400,02;22988173,4;33273050,22
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;205328209,26;10870875,62;51084505,88;17571978,33;6452882,61;35622905,4;83725061,42
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;205081311,08;7872062,61;40355399,23;18900410,66;7255426,29;28139228,9;102558783,39
2022;Comunidad Valenciana;Alicante/Alacant;Alicante;372804866,78;34197284,13;63466712,32;38679983,52;830873,29;56967248,72;178662764,8
2022;Comunidad Valenciana;Alicante/Alacant;Villena;44668229,03;4154227,79;13847916,79;3810059,45;25000;9482487;13348538
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;92388309,57;3827799,25;21986864,19;11991544,25;3297322,2;17762747,72;33522031,96
2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;145690346,82;7646039,04;29267975,58;11021404,59;1348418,72;22727470,89;73679038
2022;Comunidad Valenciana;Alicante/Alacant;Ibi;43694521,94;907067,16;9922964,22;2990259,57;522173,85;12902065,89;16449991,25
2022;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;287818927,64;17305997,77;57874622,22;44043098,16;2259757,74;48239996,96;118095454,79
2022;Comunidad Valenciana;Alicante/Alacant;Elda;67416555,96;3735663,87;13531318,94;7359571,73;168100;12624501,82;29997399,6
2022;Galicia;A Coruña;Betanzos;72835950,12;4999735,36;17602874,46;14739692,32;433760,05;10990524,5;24069363,43
2022;Andalucía;Almería;Almería;333662364,02;34926105,63;76683928,09;42370575,63;19761220,38;36309216,13;123611318,16
2022;Andalucía;Almería;Berja;49181179,6;3419946,83;9612972,68;9264555,73;2180577,6;8665194,5;16037932,26
2022;Andalucía;Almería;Purchena;36079063,65;3757408,67;11320295,43;7060259,11;1446623,11;4666195,58;7828281,75
2022;Andalucía;Almería;Huércal-Overa;61105337,37;4583867,49;14443813,37;5421870,16;4414581,74;11772101,99;20469102,62
2022;Andalucía;Almería;Vera;82290516,41;6787990,7;23035313,35;5038986,35;3120025,36;11633657,91;32674542,74
2022;Andalucía;Almería;Vélez-Rubio;10996591,9;591745,9;3004218,92;986460,56;686700,28;1898326,29;3829139,95
2022;Andalucía;Almería;El Ejido;90946792,04;4374667;33108594,21;5577021,95;10801297,37;9394614,58;27690596,93
2022;Andalucía;Almería;Roquetas de Mar;111118461,13;12679007,66;19747510,89;8526365,84;3215805;16139222,56;50810549,18
2022;Castilla y León;Ávila;Arévalo;21013022,21;1303596,2;5557151,07;2019147,63;162755,62;3592602,23;8377769,46
2022;Castilla y León;Ávila;Arenas de San Pedro;34067973,71;4429434,69;9105832,53;1398560,26;740423,73;7037172,19;11356550,31
