﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo Cónyuge 1;Tramo edad Cónyuge 1;Nacionalidad Cónyuge 1;Sexo Cónyuge 2;Tramo edad Cónyuge 2;Nacionalidad Cónyuge 2;Matrimonio internacional;Tipo de matrimonio;Tipo de pareja;Inscripciones;Mismo sexo;% Mismo Sexo;De distinto sexo;% Distinto Sexo
2023;oct.;Andalucía;Almería;Gérgal;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Cataluña;Barcelona;Saldes;Hombre;De 18 a 30;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;oct.;Andalucía;Sevilla;Marchena;Hombre;De 18 a 30;España;Mujer;De 18 a 30;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;abr.;Principado de Asturias;Asturias;Gijón;Hombre;De 50 o más;España;Mujer;De 50 o más;Venezuela;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;feb.;Comunidad Valenciana;Valencia/València;Gandia;Hombre;De 31 a 50;España;Mujer;De 18 a 30;Ecuador;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Andalucía;Sevilla;Carmona;Hombre;De 31 a 50;Colombia;Mujer;De 31 a 50;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Hombre;De 50 o más;España;Mujer;De 50 o más;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;dic.;Islas Baleares;Illes Balears;Petra;Hombre;De 31 a 50;España;Mujer;De 31 a 50;España;Nacionales;Civil;De distinto sexo;1;0;0;1;1
2023;mar.;Canarias;Las Palmas;Ingenio;Hombre;De 50 o más;Rumania;Mujer;De 31 a 50;Rumania;Extranjeros;Civil;De distinto sexo;1;0;0;1;1
2023;jul.;Comunidad Valenciana;Alicante/Alacant;Orihuela;Hombre;De 31 a 50;España;Mujer;De 31 a 50;Polonia;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;abr.;Galicia;A Coruña;Ares;Hombre;De 31 a 50;España;Mujer;De 31 a 50;México;Internacionales;Civil;De distinto sexo;1;0;0;1;1
2023;jun.;Comunidad Valenciana;Valencia/València;València;Hombre;De 31 a 50;España;Mujer;De 50 o más;España;Nacionales;Religioso;De distinto sexo;1;0;0;1;1
2023;nov.;Cataluña;Barcelona;Sant Celoni;Hombre;De 31 a 50;Marruecos;Mujer;De 18 a 30;España;Internacionales;Civil;De distinto sexo;1;0;0;1;1
