﻿Año;CCAA;Provincia;Partido Judicial;País de origen;Población
2022;Andalucía;Córdoba;Montilla;Peru;15
2022;Andalucía;Córdoba;Montilla;Polonia;9
2022;Andalucía;Córdoba;Montilla;Paraguay;31
2022;Andalucía;Córdoba;Montilla;Oceania_y_Apatridas;2
2022;Andalucía;Córdoba;Montilla;Portugal;14
2022;Andalucía;Córdoba;Montilla;Pakistan;19
2022;Andalucía;Córdoba;Montilla;Reino Unido;28
2022;Andalucía;Córdoba;Montilla;Uruguay;3
2022;Andalucía;Córdoba;Montilla;Ucrania;3
2022;Andalucía;Córdoba;Montilla;Venezuela;18
2022;Andalucía;Córdoba;Montilla;Rusia;14
2022;Andalucía;Córdoba;Montilla;República Dominicana;11
2022;Andalucía;Córdoba;Montilla;Nigeria;1
2022;Andalucía;Córdoba;Montilla;Rumania;646
2022;Andalucía;Córdoba;Montilla;Senegal;5
2022;Andalucía;Córdoba;Montilla;Marruecos;156
2022;Andalucía;Córdoba;Montilla;Brasil;24
2022;Andalucía;Córdoba;Montilla;Argentina;2
2022;Andalucía;Córdoba;Montilla;Alemania;10
2022;Andalucía;Córdoba;Montilla;Bulgaria;3
2022;Andalucía;Córdoba;Montilla;Argelia;9
2022;Andalucía;Córdoba;Montilla;Bolivia;11
2022;Andalucía;Córdoba;Montilla;Italia;17
2022;Andalucía;Córdoba;Montilla;Ecuador;10
2022;Andalucía;Córdoba;Montilla;Chile;8
2022;Andalucía;Córdoba;Montilla;Francia;14
2022;Andalucía;Córdoba;Montilla;Colombia;10
2022;Andalucía;Córdoba;Montilla;China;34
2022;Andalucía;Córdoba;Montilla;Cuba;90
2022;Andalucía;Granada;Loja;Peru;15
2022;Andalucía;Granada;Loja;Oceania_y_Apatridas;17
2022;Andalucía;Granada;Loja;Polonia;2
2022;Andalucía;Granada;Loja;Pakistan;22
2022;Andalucía;Granada;Loja;Nigeria;4
2022;Andalucía;Granada;Loja;Rumania;228
2022;Andalucía;Granada;Loja;Senegal;68
2022;Andalucía;Granada;Loja;Rusia;23
2022;Andalucía;Granada;Loja;Ucrania;16
2022;Andalucía;Granada;Loja;Marruecos;2616
2022;Andalucía;Granada;Loja;Reino Unido;639
2022;Andalucía;Granada;Loja;Portugal;9
2022;Andalucía;Granada;Loja;República Dominicana;17
2022;Andalucía;Granada;Loja;Paraguay;7
2022;Andalucía;Granada;Loja;Argentina;498
2022;Andalucía;Granada;Loja;Bolivia;57
2022;Andalucía;Granada;Loja;Argelia;30
2022;Andalucía;Granada;Loja;Venezuela;13
2022;Andalucía;Granada;Loja;Brasil;40
2022;Andalucía;Granada;Loja;Alemania;41
2022;Andalucía;Granada;Loja;Bulgaria;21
2022;Andalucía;Granada;Loja;Ecuador;68
2022;Andalucía;Granada;Loja;Cuba;104
2022;Andalucía;Granada;Loja;Francia;27
2022;Andalucía;Granada;Loja;Colombia;6
2022;Andalucía;Granada;Loja;Chile;42
2022;Andalucía;Granada;Loja;Italia;33
2022;Andalucía;Granada;Loja;China;88
2022;Andalucía;Granada;Loja;Uruguay;16
2022;Andalucía;Granada;Motril;Portugal;44
2022;Andalucía;Granada;Motril;Polonia;25
2022;Andalucía;Granada;Motril;Reino Unido;868
2022;Andalucía;Granada;Motril;Peru;23
2022;Andalucía;Granada;Motril;Pakistan;28
2022;Andalucía;Granada;Motril;República Dominicana;15
2022;Andalucía;Granada;Motril;Paraguay;24
2022;Andalucía;Granada;Motril;Rumania;4238
2022;Andalucía;Granada;Motril;Venezuela;96
2022;Andalucía;Granada;Motril;Uruguay;3
2022;Andalucía;Granada;Motril;Alemania;220
2022;Andalucía;Granada;Motril;Ucrania;112
2022;Andalucía;Granada;Motril;Rusia;218
2022;Andalucía;Granada;Motril;Oceania_y_Apatridas;9
2022;Andalucía;Granada;Motril;Senegal;534
2022;Andalucía;Granada;Motril;Nigeria;5
2022;Andalucía;Granada;Motril;Bulgaria;43
2022;Andalucía;Granada;Motril;Chile;36
2022;Andalucía;Granada;Motril;Brasil;49
2022;Andalucía;Granada;Motril;Argelia;43
2022;Andalucía;Granada;Motril;China;166
2022;Andalucía;Granada;Motril;Argentina;244
2022;Andalucía;Granada;Motril;Bolivia;173
2022;Andalucía;Granada;Motril;Italia;141
2022;Andalucía;Granada;Motril;Colombia;22
2022;Andalucía;Granada;Motril;Marruecos;4695
2022;Andalucía;Granada;Motril;Ecuador;94
2022;Andalucía;Granada;Motril;Cuba;556
2022;Andalucía;Granada;Motril;Francia;224
2022;Andalucía;Huelva;Valverde del Camino;Cuba;53
2022;Andalucía;Huelva;Valverde del Camino;Colombia;6
2022;Andalucía;Huelva;Valverde del Camino;Francia;19
2022;Andalucía;Huelva;Valverde del Camino;Italia;16
2022;Andalucía;Huelva;Valverde del Camino;Ecuador;3
2022;Andalucía;Huelva;Valverde del Camino;Alemania;22
2022;Andalucía;Huelva;Valverde del Camino;Brasil;19
2022;Andalucía;Huelva;Valverde del Camino;Argelia;19
2022;Andalucía;Huelva;Valverde del Camino;Argentina;2
2022;Andalucía;Huelva;Valverde del Camino;Marruecos;291
2022;Andalucía;Huelva;Valverde del Camino;Bolivia;8
2022;Andalucía;Huelva;Valverde del Camino;Chile;17
2022;Andalucía;Huelva;Valverde del Camino;China;34
2022;Andalucía;Huelva;Valverde del Camino;Bulgaria;65
2022;Andalucía;Huelva;Valverde del Camino;Reino Unido;17
2022;Andalucía;Huelva;Valverde del Camino;Nigeria;0
2022;Andalucía;Huelva;Valverde del Camino;Rusia;4
