﻿Año;Fecha;CCAA;Provincia;Registro Civil;Nacionalidad;Sexo;Fallecimientos
2024;15/4/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;1
2024;5/2/2024;Canarias;Las Palmas;Oliva (La);No consta;No consta;0
2024;16/1/2024;Comunidad Valenciana;Valencia/València;Llíria;Rumania;Mujer;1
2024;1/3/2024;Comunidad Valenciana;Valencia/València;Ontinyent;España;Mujer;1
2024;9/1/2024;Castilla y León;Soria;Soria;España;Hombre;3
2024;27/2/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;3
2024;27/2/2024;Andalucía;Córdoba;Córdoba;España;Hombre;21
2024;30/1/2024;Andalucía;Córdoba;Córdoba;España;Hombre;13
2024;29/2/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;1
2024;19/3/2024;Andalucía;Málaga;Vélez-Málaga;España;Hombre;10
2024;15/4/2024;Andalucía;Málaga;Valle de Abdalajís;España;Hombre;1
2024;1/4/2024;Aragón;Zaragoza;Zaragoza;España;Mujer;11
2024;25/4/2024;Cataluña;Barcelona;Manresa;España;Mujer;2
2024;2/1/2024;Andalucía;Cádiz;Vejer de la Frontera;España;Hombre;1
2024;13/3/2024;Comunidad de Madrid;Madrid;Collado Villalba;España;Mujer;2
2024;19/3/2024;Principado de Asturias;Asturias;Cangas de Onís;España;No consta;1
2024;12/3/2024;Aragón;Zaragoza;Zaragoza;España;Mujer;15
2024;5/4/2024;Andalucía;Málaga;Valle de Abdalajís;España;Mujer;1
2024;9/4/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;1
2024;4/1/2024;Cataluña;Lleida;Lleida;Rumania;Mujer;1
2024;29/4/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;Rumania;Mujer;1
2024;8/4/2024;Galicia;Pontevedra;Porriño (O);España;Hombre;1
2024;22/4/2024;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);Alemania;Hombre;1
2024;8/4/2024;Andalucía;Sevilla;Palacios y Villafranca (Los);España;Mujer;1
2024;29/4/2024;Castilla y León;Soria;Soria;España;Hombre;6
2024;16/2/2024;Andalucía;Jaen;Linares;No consta;No consta;0
2024;31/1/2024;Comunidad Valenciana;Valencia/València;Pobla Llarga (La);No consta;No consta;0
2024;27/2/2024;Castilla y León;Soria;Soria;España;Hombre;2
2024;31/1/2024;Castilla y León;Soria;Soria;España;Hombre;5
2024;19/2/2024;Galicia;A Coruña;Santa Comba;España;Hombre;1
2024;16/2/2024;Galicia;Pontevedra;Porriño (O);España;Hombre;1
2024;29/1/2024;Andalucía;Cádiz;Vejer de la Frontera;España;Hombre;1
2024;15/1/2024;Castilla y León;Soria;Soria;España;Hombre;3
2024;23/4/2024;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);Alemania;Hombre;1
2024;25/3/2024;Andalucía;Jaen;Linares;No consta;No consta;0
2024;6/3/2024;Andalucía;Jaen;Villacarrillo;España;Hombre;1
2024;8/4/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;2
2024;16/1/2024;Galicia;Lugo;Paradela;España;Hombre;1
2024;8/1/2024;Cataluña;Barcelona;Caldes de Montbui;España;Hombre;1
2024;31/1/2024;Comunidad Valenciana;Valencia/València;Pobla del Duc (La);No consta;No consta;0
2024;10/1/2024;Cataluña;Barcelona;Manresa;España;Mujer;2
2024;30/4/2024;Castilla y León;Soria;Soria;España;Hombre;1
2024;14/3/2024;Castilla y León;Soria;Soria;España;Hombre;2
2024;6/3/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;1
2024;27/3/2024;Castilla-La Mancha;Toledo;Navalmorales (Los);España;Mujer;1
2024;29/4/2024;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);España;Hombre;2
2024;26/4/2024;Castilla-La Mancha;Toledo;Villacañas;España;Hombre;1
2024;9/4/2024;Principado de Asturias;Asturias;Soto del Barco;España;Mujer;1
2024;20/3/2024;Andalucía;Granada;Cúllar Vega;España;No consta;1
2024;15/4/2024;Comunidad Valenciana;Alicante/Alacant;Sax;España;Hombre;1
2024;13/3/2024;Castilla y León;Soria;Soria;España;Hombre;3
2024;3/4/2024;Cataluña;Barcelona;Caldes de Montbui;España;Hombre;1
2024;1/2/2024;Andalucía;Málaga;Valle de Abdalajís;España;Mujer;1
2024;16/1/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;1
2024;8/1/2024;Castilla-La Mancha;Toledo;Navalmorales (Los);España;Mujer;1
2024;11/3/2024;Islas Baleares;Illes Balears;Manacor;España;Mujer;2
2024;10/1/2024;Aragón;Zaragoza;Zaragoza;España;Mujer;16
2024;8/1/2024;Castilla y León;Soria;Soria;España;Hombre;4
2024;16/4/2024;Andalucía;Sevilla;Paradas;España;Hombre;1
2024;21/3/2024;Andalucía;Málaga;Vélez-Málaga;España;Hombre;2
2024;4/3/2024;Aragón;Zaragoza;Zaragoza;España;Mujer;12
2024;1/3/2024;Andalucía;Huelva;Lucena del Puerto;España;Mujer;1
2024;8/4/2024;Comunidad Valenciana;Valencia/València;Corbera;España;Hombre;1
2024;27/2/2024;Aragón;Zaragoza;Zaragoza;España;Mujer;14
2024;11/4/2024;Andalucía;Cádiz;Vejer de la Frontera;España;Hombre;1
2024;9/4/2024;Comunidad de Madrid;Madrid;Collado Villalba;España;Mujer;4
2024;1/4/2024;Galicia;Pontevedra;Porriño (O);España;Hombre;1
2024;22/3/2024;Comunidad Valenciana;Valencia/València;Ontinyent;España;Mujer;1
