﻿Año;Fecha;CCAA;Tipo Unidad Funcional;Partido Judicial;Número de sentencias;Número de investigados
2024;1/1/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Zamora;13;12
2024;1/3/2024;Islas Baleares;Juzgado de lo Penal;Palma;322;319
2024;1/3/2024;Extremadura;Juzgado de lo Penal;Badajoz;56;54
2024;1/1/2024;Ciudad Autónoma de Melilla;Juzgado de Primera Instancia e Instrucción;Melilla;39;39
2024;1/3/2024;Castilla-La Mancha;Audiencia Provincial;Albacete;2;2
2024;1/1/2024;Extremadura;Juzgado de Violencia Sobre la Mujer;Badajoz;13;13
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;Vera;29;29
2024;1/4/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Elche/Elx;31;31
2024;1/1/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;El Ejido;44;42
2024;1/3/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Toro;2;2
2024;1/2/2024;Castilla y León;Juzgado de Instrucción;Valladolid;169;167
2024;1/4/2024;Islas Baleares;Juzgado de lo Penal;Palma;318;313
2024;1/2/2024;Islas Baleares;Juzgado de Instrucción;Inca;58;58
2024;1/2/2024;Comunidad Valenciana;Juzgado de lo Penal;Orihuela;70;70
2024;1/1/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Elche/Elx;31;31
2024;1/1/2024;País Vasco;Juzgado de Instrucción;Bilbao;248;247
2024;1/4/2024;Islas Baleares;Juzgado de lo Penal;Eivissa;9;9
2024;1/1/2024;Extremadura;Juzgado de lo Penal;Badajoz;42;42
2024;1/3/2024;Comunidad Valenciana;Juzgado de lo Penal;Orihuela;53;52
2024;1/4/2024;Comunidad Valenciana;Juzgado de lo Penal;Orihuela;53;52
2024;1/4/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Martorell;24;24
2024;1/4/2024;Extremadura;Juzgado de Violencia Sobre la Mujer;Badajoz;18;18
2024;1/2/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Martorell;42;42
2024;1/1/2024;Castilla y León;Juzgado de lo Penal;Zamora;23;23
2024;1/1/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Olivenza;13;13
2024;1/4/2024;Castilla-La Mancha;Audiencia Provincial;Albacete;1;1
2024;1/3/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Martorell;30;29
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Toro;2;2
2024;1/4/2024;Cataluña;Juzgado de lo Penal;Manresa;53;53
2024;1/1/2024;Islas Baleares;Juzgado de lo Penal;Palma;344;340
2024;1/2/2024;Ciudad Autónoma de Melilla;Juzgado de Primera Instancia e Instrucción;Melilla;50;49
2024;1/1/2024;Castilla-La Mancha;Audiencia Provincial;Albacete;10;10
2024;1/3/2024;Cataluña;Juzgado de lo Penal;Manresa;67;66
2024;1/3/2024;Extremadura;Juzgado de Violencia Sobre la Mujer;Badajoz;15;14
2024;1/3/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;El Ejido;42;41
2024;1/2/2024;Extremadura;Juzgado de Violencia Sobre la Mujer;Badajoz;18;18
2024;1/4/2024;Castilla y León;Audiencia Provincial;Valladolid;7;7
2024;1/1/2024;Islas Baleares;Juzgado de Instrucción;Inca;50;50
2024;1/3/2024;Islas Baleares;Juzgado de lo Penal;Eivissa;35;34
2024;1/2/2024;Castilla y León;Juzgado de lo Penal;Zamora;21;20
2024;1/2/2024;Extremadura;Juzgado de lo Penal;Badajoz;62;62
2024;1/4/2024;Aragón;Audiencia Provincial;Zaragoza;20;20
2024;1/3/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Elche/Elx;41;41
2024;1/1/2024;Cataluña;Juzgado de lo Penal;Manresa;81;81
2024;1/2/2024;Castilla-La Mancha;Audiencia Provincial;Albacete;9;9
2024;1/3/2024;Ciudad Autónoma de Melilla;Juzgado de Primera Instancia e Instrucción;Melilla;34;34
2024;1/2/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;El Ejido;65;65
2024;1/3/2024;Castilla-La Mancha;Tribunal Superior de Justicia. Sala de lo Civil y Penal;Albacete;2;2
2024;1/1/2024;Cataluña;Juzgado de Primera Instancia e Instrucción;Martorell;27;27
2024;1/2/2024;Comunidad Valenciana;Juzgado de Violencia Sobre la Mujer;Elche/Elx;32;32
2024;1/4/2024;Andalucía;Juzgado de Primera Instancia e Instrucción;El Ejido;61;60
2024;1/2/2024;Cataluña;Juzgado de lo Penal;Manresa;63;62
2024;1/1/2024;Castilla y León;Juzgado de Instrucción;Valladolid;194;193
2024;1/1/2024;Comunidad Valenciana;Juzgado de lo Penal;Orihuela;66;64
2024;1/4/2024;Ciudad Autónoma de Melilla;Juzgado de lo Penal;Melilla;39;37
2024;1/1/2024;Extremadura;Juzgado de Primera Instancia e Instrucción;Almendralejo;13;13
2024;1/1/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Ibi;7;7
2024;1/1/2024;Comunidad Valenciana;Juzgado de Instrucción;Orihuela;78;77
2024;1/2/2024;Comunidad Valenciana;Juzgado de Primera Instancia e Instrucción;Ibi;5;5
2024;1/4/2024;Islas Baleares;Audiencia Provincial;Palma;44;44
2024;1/2/2024;Comunidad Valenciana;Juzgado de Instrucción;Orihuela;97;95
2024;1/2/2024;Castilla y León;Juzgado de Primera Instancia e Instrucción;Medina de Rioseco;8;8
2024;1/4/2024;Castilla y León;Audiencia Provincial;Ávila;1;1
