﻿Año;Mes;Fecha;CCAA;Provincia;Municipio;Categoría;Inmuebles;Stock / Existencias;Valoración;Valor adquisición
2024;feb.;8/2/2024;PAÍS VASCO;BIZKAIA;NO CONSTA;OTROS BIENES MUEBLES;1;0;78337;0
2024;feb.;9/2/2024;EXTREMADURA;BADAJOZ;BADAJOZ;OTROS BIENES MUEBLES;1;40000;40000;0
2024;ene.;29/1/2024;ANDORRA;ANDORRA;NO CONSTA;OTROS BIENES MUEBLES;1;24,95;24948;0
2024;feb.;8/2/2024;COMUNIDAD DE MADRID;MADRID;MADRID;OTROS BIENES MUEBLES;18;15943,04;15935;0
2024;feb.;8/2/2024;CATALUÑA;BARCELONA;SANT BOI DE LLOBREGAT;OTROS BIENES MUEBLES;35;161028,24;48014;0
2024;ene.;29/1/2024;COMUNIDAD VALENCIANA;ALICANTE/ALACANT;NO CONSTA;OTROS BIENES MUEBLES;25;275,56;10823;0
2024;feb.;8/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;ALBUIXECH;OTROS BIENES MUEBLES;45;36568,98;36553;0
2024;feb.;21/2/2024;PAÍS VASCO;ARABA/ÁLAVA;NO CONSTA;OTROS BIENES MUEBLES;1;19,01;19007;0
2024;feb.;14/2/2024;CATALUÑA;GIRONA;NO CONSTA;OTROS BIENES MUEBLES;175;4994,27;7266;0
2024;feb.;12/2/2024;CASTILLA Y LEÓN;VALLADOLID;NO CONSTA;OTROS BIENES MUEBLES;1;20;5000;0
2024;feb.;21/2/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;OTROS BIENES MUEBLES;1;0;2073659;0
2024;feb.;27/2/2024;ANDORRA;ANDORRA;NO CONSTA;OTROS BIENES MUEBLES;10;466,08;1619487;0
2024;ene.;19/1/2024;CANARIAS;SANTA CRUZ DE TENERIFE;NO CONSTA;OTROS BIENES MUEBLES;1;0;51089;0
2024;feb.;15/2/2024;ANDORRA;ANDORRA;NO CONSTA;OTROS BIENES MUEBLES;1;0;9787;0
2024;feb.;15/2/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;OTROS BIENES MUEBLES;8;35;2320;0
2024;feb.;19/2/2024;ANDORRA;ANDORRA;NO CONSTA;OTROS BIENES MUEBLES;10;1154;27730;0
2024;feb.;21/2/2024;ANDALUCÍA;MÁLAGA;MARBELLA;OTROS BIENES MUEBLES;1;12214,62;1;0
2024;feb.;7/2/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;LLANERA;OTROS BIENES MUEBLES;1;15200,28;12000;0
2024;ene.;15/1/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;NO CONSTA;OTROS BIENES MUEBLES;58;876;164715;0
2024;ene.;12/1/2024;CASTILLA-LA MANCHA;TOLEDO;VELADA;OTROS BIENES MUEBLES;1;220857;8124;0
2024;ene.;15/1/2024;ISLAS BALEARES;ILLES BALEARS;CALVIÀ;OTROS BIENES MUEBLES;1;10955;11000;0
2024;ene.;16/1/2024;CATALUÑA;BARCELONA;BARCELONA;OTROS BIENES MUEBLES;1;142908,78;142889;0
2024;ene.;11/1/2024;CATALUÑA;BARCELONA;BARCELONA;OTROS BIENES MUEBLES;1;9000000;3000;0
2024;ene.;4/1/2024;ANDALUCÍA;MÁLAGA;MÁLAGA;OTROS BIENES MUEBLES;25;15293,52;25393;0
2024;ene.;17/1/2024;REGIÓN DE MURCIA;MURCIA;NO CONSTA;OTROS BIENES MUEBLES;19;3299,87;114941;0
2024;ene.;10/1/2024;ANDORRA;ANDORRA;NO CONSTA;OTROS BIENES MUEBLES;19;1520,6;675;0
2024;ene.;10/1/2024;CATALUÑA;BARCELONA;FRANQUESES DEL VALLÈS (LES);OTROS BIENES MUEBLES;25;59814,74;60150;0
2024;ene.;15/1/2024;CASTILLA-LA MANCHA;GUADALAJARA;CABANILLAS DEL CAMPO;OTROS BIENES MUEBLES;1;26360,84;26360;0
2024;feb.;6/2/2024;COMUNIDAD DE MADRID;MADRID;MADRID;OTROS BIENES MUEBLES;1;2000;2000;0
2024;feb.;5/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;VALÈNCIA;OTROS BIENES MUEBLES;37;217669,78;104449;0
2024;feb.;6/2/2024;ANDORRA;ANDORRA;NO CONSTA;OTROS BIENES MUEBLES;1;59292,53;0;0
2024;feb.;7/2/2024;ANDORRA;ANDORRA;NO CONSTA;OTROS BIENES MUEBLES;1;2268,26;2268;0
2024;ene.;31/1/2024;CASTILLA-LA MANCHA;CUENCA;SAN CLEMENTE;OTROS BIENES MUEBLES;1;4911502,82;12000;0
2024;ene.;31/1/2024;ANDORRA;ANDORRA;NO CONSTA;OTROS BIENES MUEBLES;16;0;68173;0
2024;ene.;17/1/2024;COMUNIDAD DE MADRID;MADRID;ROZAS DE MADRID (LAS);OTROS BIENES MUEBLES;2;45935,62;45916;0
2024;ene.;31/1/2024;COMUNIDAD DE MADRID;MADRID;NAVALAGAMELLA;OTROS BIENES MUEBLES;1;23016296,92;20000;0
2024;ene.;31/1/2024;CASTILLA-LA MANCHA;TOLEDO;OROPESA;OTROS BIENES MUEBLES;1;39920938,07;20000;0
