﻿Año;Mes;Fecha;Deudor - Descripción;Deudores;Saldo
2024;feb.;8/2/2024;FACTURA PENDIENTE DE PAGO;1;22233,75
2024;feb.;8/2/2024;IVA SOPORTADO;1;1275,15
2024;feb.;12/2/2024;CUENTA CORRIENTE;1;7350
2024;feb.;14/2/2024;CLIENTES VARIOS;1;835,91
2024;feb.;12/2/2024;CABEZA DE CAMIÓN;1;74000
2024;feb.;8/2/2024;HACIENDA DEUDORA POR IVA;1;6617,75
2024;feb.;12/2/2024;PLATAFORMAS DE REMOLQUE;1;38000
2024;feb.;8/2/2024;DEUDA DUDOSO COBRO CONTRA ARIG +;1;153901
2024;feb.;7/2/2024;DEVOLUCIÓN;1;8985,34
2024;ene.;17/1/2024;FACTURAS PENDIENTES;3;7217,25
2024;feb.;6/2/2024;VENTA/PRESTACIÓN DE SERVICIOS;1;1468,9
2024;feb.;6/2/2024;IVA SOPORTADO;1;4,5
2024;ene.;17/1/2024;FINAZA ALQUILER;2;13533,44
2024;feb.;6/2/2024;RETENCIONES Y PAGOS A CUENTA;1;6886,35
2024;ene.;25/1/2024;DEUDOR;97;282365,65
2024;feb.;8/2/2024;CLIENTE;19;38936,69
2024;feb.;7/2/2024;DEUDOR CCIAL PAGO PTE.;39;27768,26
2024;feb.;8/2/2024;DEUDA INQUILINO RENTAS IMPAGADAS;9;106888,65
2024;ene.;25/1/2024;RETENCIONES;1;4199,16
2024;ene.;25/1/2024;DEUDOR (DESCONOCEMOS EL CIF/NIF+;1;124,08
2024;feb.;8/2/2024;CRÉDITO FISCAL HACIENDA;1;46582,27
2024;ene.;25/1/2024;CUENTA CORRIENTE CON SOCIOS Y A+;1;14519,4
2024;ene.;25/1/2024;IVA SOPORTADO;1;84
2024;feb.;19/2/2024;SERVICIOS;1;704
2024;feb.;14/2/2024;DEUDA DE DIFICIL COBRO O INCOBR+;5;34931,01
2024;feb.;12/2/2024;CLIENTE;5;15567,77
2024;feb.;21/2/2024;COMPRAVENTA MERCADERIA;2;27438,95
2024;feb.;21/2/2024;PRÉSTAMO;1;49482,59
2024;feb.;20/2/2024;ACREEDOR PRÉSTAMO;1;71500
2024;feb.;23/2/2024;FACTURA IMPAGADA;9;210086,46
2024;feb.;21/2/2024;PRÉSTAMO INTRAGRUPO;1;12388,62
2024;feb.;21/2/2024;PRÉSTAMO NO COMERCIAL JUSTIFICA+;1;5124,2
2024;feb.;27/2/2024;CLIENTES Y HACIENDA;1;21653,72
2024;feb.;27/2/2024;23700191;1;302,5
2024;feb.;27/2/2024;23700053;1;1887,6
2024;feb.;27/2/2024;20700092;1;145,2
2024;feb.;27/2/2024;22700051;1;423,26
2024;feb.;27/2/2024;23700175;1;471,9
2024;feb.;20/2/2024;DEUDOR PRÉSTAMO;1;26764,71
2024;feb.;27/2/2024;23700013;1;1395,8
2024;feb.;27/2/2024;23700193;1;1403,6
2024;feb.;13/2/2024;CLIENTE;1;7391,1
2024;feb.;6/2/2024;CLIENTE;4;13759,06
2024;ene.;29/1/2024;VENTA DE LANA;1;54792,49
2024;feb.;6/2/2024;IVA A DEVOLVER;1;27912,11
2024;ene.;29/1/2024;VEMTA DE LANA;1;80468,3
2024;ene.;29/1/2024;CLIENTES POR VENTAS Y PRESTACIÓ+;4;16816,32
2024;feb.;6/2/2024;PASARELA DE PAGOS;1;83,17
2024;ene.;29/1/2024;DEUDORA POR CONCEPTOS FISCALES;1;4347,48
2024;ene.;29/1/2024;"INVERSIONES FINANCIERAS A C/P
P+";1;57000
2024;feb.;6/2/2024;VENTA/PRESTACIÓN SERVICIOS;18;363523,62
2024;feb.;19/2/2024;FACTURA IMPAGA;1;605
2024;feb.;19/2/2024;FACTURA IMPAGADA;1;487,2
2024;feb.;19/2/2024;FACTURA IMPAGADA POR TRASNATUR +;1;157,3
2024;feb.;20/2/2024;RETENCIÓN DE OBRA-VENCIMIENTO 3+;1;10802,94
2024;feb.;27/2/2024;23700261;1;605
2024;feb.;13/2/2024;CRÉDITO PÚBLICO;1;6427,19
2024;feb.;20/2/2024;RETENCIÓN DE OBRA-VENCIMIENTO 0+;1;10334,94
2024;feb.;19/2/2024;FACTURA PENDIENTE DE ABONO;1;1300
2024;feb.;19/2/2024;SERVICIOS DE IMPRENTA.;2;6486
2024;feb.;2/2/2024;DEUDORES;1;9301,72
2024;ene.;15/1/2024;AONIKENK ROCK CLIMB SL;1;110,88
2024;ene.;15/1/2024;FIANZAS CONSTITUIDAS A LARGO PL+;1;3887,07
2024;ene.;15/1/2024;ALIMERKA SA;1;1331,49
2024;ene.;15/1/2024;ALCAMPO  S A;1;2272,41
