﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Delitos en calificaciones;Delitos en sentencia;Diligencias de investigación
2022;Andalucía;Almería;Medio ambiente;Incoadas;Incoadas;0;0;15
2022;Andalucía;Cádiz;Medio ambiente;Incoadas;Incoadas;0;0;8
2022;Andalucía;Córdoba;Medio ambiente;Incoadas;Incoadas;0;0;1
2022;Andalucía;Granada;Medio ambiente;Incoadas;Incoadas;0;0;8
2022;Andalucía;Huelva;Medio ambiente;Incoadas;Incoadas;0;0;1
2022;Andalucía;Jaen;Medio ambiente;Incoadas;Incoadas;0;0;7
2022;Andalucía;Málaga;Medio ambiente;Incoadas;Incoadas;0;0;9
2022;Andalucía;Sevilla;Medio ambiente;Incoadas;Incoadas;0;0;18
2022;Andalucía;Almería;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Andalucía;Granada;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;2
2022;Andalucía;Jaen;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;2
2022;Andalucía;Málaga;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;3
2022;Andalucía;Sevilla;Medio ambiente;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;6
2022;Andalucía;Almería;Medio ambiente;Archivadas;Archivadas;0;0;8
2022;Andalucía;Cádiz;Medio ambiente;Archivadas;Archivadas;0;0;6
2022;Andalucía;Granada;Medio ambiente;Archivadas;Archivadas;0;0;5
2022;Andalucía;Huelva;Medio ambiente;Archivadas;Archivadas;0;0;1
2022;Andalucía;Jaen;Medio ambiente;Archivadas;Archivadas;0;0;2
2022;Andalucía;Málaga;Medio ambiente;Archivadas;Archivadas;0;0;4
2022;Andalucía;Sevilla;Medio ambiente;Archivadas;Archivadas;0;0;6
2022;Andalucía;Almería;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;2
2022;Andalucía;Cádiz;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;155
2022;Andalucía;Córdoba;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;63
2022;Andalucía;Granada;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;29
2022;Andalucía;Huelva;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;28
2022;Andalucía;Jaen;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;40
2022;Andalucía;Málaga;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;90
2022;Andalucía;Sevilla;Ordenación del territorio y urbanismo;Incoadas;Incoadas;0;0;158
2022;Andalucía;Almería;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Andalucía;Cádiz;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;99
2022;Andalucía;Córdoba;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;50
2022;Andalucía;Granada;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;19
2022;Andalucía;Huelva;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;6
2022;Andalucía;Jaen;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;26
2022;Andalucía;Málaga;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;52
2022;Andalucía;Sevilla;Ordenación del territorio y urbanismo;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;100
2022;Andalucía;Cádiz;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;30
2022;Andalucía;Córdoba;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;18
2022;Andalucía;Granada;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;1
2022;Andalucía;Huelva;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;4
2022;Andalucía;Jaen;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;13
2022;Andalucía;Málaga;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;26
2022;Andalucía;Sevilla;Ordenación del territorio y urbanismo;Archivadas;Archivadas;0;0;76
2022;Andalucía;Cádiz;Patrimonio histórico;Incoadas;Incoadas;0;0;3
2022;Andalucía;Córdoba;Patrimonio histórico;Incoadas;Incoadas;0;0;3
2022;Andalucía;Granada;Patrimonio histórico;Incoadas;Incoadas;0;0;2
2022;Andalucía;Huelva;Patrimonio histórico;Incoadas;Incoadas;0;0;1
2022;Andalucía;Jaen;Patrimonio histórico;Incoadas;Incoadas;0;0;1
2022;Andalucía;Málaga;Patrimonio histórico;Incoadas;Incoadas;0;0;6
2022;Andalucía;Sevilla;Patrimonio histórico;Incoadas;Incoadas;0;0;3
2022;Andalucía;Almería;Patrimonio histórico;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Andalucía;Cádiz;Patrimonio histórico;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;1
2022;Andalucía;Córdoba;Patrimonio histórico;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;2
2022;Andalucía;Málaga;Patrimonio histórico;Presentación de denuncia / querella;Presentación de denuncia / querella;0;0;4
2022;Andalucía;Cádiz;Patrimonio histórico;Archivadas;Archivadas;0;0;2
2022;Andalucía;Córdoba;Patrimonio histórico;Archivadas;Archivadas;0;0;3
