﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Actuaciones procesales;Agresores;Infracciones penales
2022;Andalucía;Almería;Procedimientos;Investigación;Juicios Rápidos;33;0;0
2022;Andalucía;Cádiz;Procedimientos;Investigación;Juicios Rápidos;130;0;0
2022;Andalucía;Córdoba;Procedimientos;Investigación;Juicios Rápidos;181;0;0
2022;Andalucía;Granada;Procedimientos;Investigación;Juicios Rápidos;21;0;0
2022;Andalucía;Huelva;Procedimientos;Investigación;Juicios Rápidos;16;0;0
2022;Andalucía;Jaen;Procedimientos;Investigación;Juicios Rápidos;10;0;0
2022;Andalucía;Málaga;Procedimientos;Investigación;Juicios Rápidos;88;0;0
2022;Andalucía;Sevilla;Procedimientos;Investigación;Juicios Rápidos;69;0;0
2022;Andalucía;Almería;Procedimientos;Investigación;Diligencias Previas;111;0;0
2022;Andalucía;Cádiz;Procedimientos;Investigación;Diligencias Previas;371;0;0
2022;Andalucía;Córdoba;Procedimientos;Investigación;Diligencias Previas;233;0;0
2022;Andalucía;Granada;Procedimientos;Investigación;Diligencias Previas;231;0;0
2022;Andalucía;Huelva;Procedimientos;Investigación;Diligencias Previas;88;0;0
2022;Andalucía;Jaen;Procedimientos;Investigación;Diligencias Previas;289;0;0
2022;Andalucía;Málaga;Procedimientos;Investigación;Diligencias Previas;178;0;0
2022;Andalucía;Sevilla;Procedimientos;Investigación;Diligencias Previas;818;0;0
2022;Andalucía;Almería;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;24;0;0
2022;Andalucía;Cádiz;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;87;0;0
2022;Andalucía;Córdoba;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;38;0;0
2022;Andalucía;Granada;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;34;0;0
2022;Andalucía;Huelva;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;22;0;0
2022;Andalucía;Jaen;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;66;0;0
2022;Andalucía;Málaga;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;23;0;0
2022;Andalucía;Sevilla;Procedimientos;Enjuiciamiento;Procedimiento Abreviado;176;0;0
2022;Andalucía;Almería;Procedimientos;Investigación;Sumario;1;0;0
2022;Andalucía;Cádiz;Procedimientos;Investigación;Sumario;1;0;0
2022;Andalucía;Córdoba;Procedimientos;Investigación;Sumario;4;0;0
2022;Andalucía;Huelva;Procedimientos;Investigación;Sumario;1;0;0
2022;Andalucía;Jaen;Procedimientos;Investigación;Sumario;2;0;0
2022;Andalucía;Sevilla;Procedimientos;Investigación;Sumario;7;0;0
2022;Andalucía;Almería;Procedimientos;Enjuiciamiento;Procedimiento Ordinario;1;0;0
2022;Andalucía;Cádiz;Procedimientos;Enjuiciamiento;Procedimiento Ordinario;2;0;0
2022;Andalucía;Córdoba;Procedimientos;Enjuiciamiento;Procedimiento Ordinario;1;0;0
2022;Andalucía;Huelva;Procedimientos;Enjuiciamiento;Procedimiento Ordinario;2;0;0
2022;Andalucía;Jaen;Procedimientos;Enjuiciamiento;Procedimiento Ordinario;1;0;0
2022;Andalucía;Sevilla;Procedimientos;Enjuiciamiento;Procedimiento Ordinario;6;0;0
2022;Andalucía;Huelva;Procedimientos;Enjuiciamiento;Tribunal de Jurado (Audiencia);1;0;0
2022;Andalucía;Sevilla;Procedimientos;Enjuiciamiento;Tribunal de Jurado (Audiencia);1;0;0
2022;Andalucía;Sevilla;Procedimientos;Investigación;Tribunal de Jurado (Instrucción);1;0;0
2022;Andalucía;Almería;Calificaciones;Calificaciones;Calificaciones;181;0;0
2022;Andalucía;Cádiz;Calificaciones;Calificaciones;Calificaciones;564;0;0
2022;Andalucía;Córdoba;Calificaciones;Calificaciones;Calificaciones;131;0;0
2022;Andalucía;Granada;Calificaciones;Calificaciones;Calificaciones;130;0;0
2022;Andalucía;Huelva;Calificaciones;Calificaciones;Calificaciones;109;0;0
2022;Andalucía;Jaen;Calificaciones;Calificaciones;Calificaciones;213;0;0
2022;Andalucía;Málaga;Calificaciones;Calificaciones;Calificaciones;204;0;0
2022;Andalucía;Sevilla;Calificaciones;Calificaciones;Calificaciones;283;0;0
2022;Andalucía;Almería;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;84;0;0
2022;Andalucía;Cádiz;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;115;0;0
2022;Andalucía;Córdoba;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;49;0;0
2022;Andalucía;Granada;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;65;0;0
2022;Andalucía;Huelva;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;28;0;0
2022;Andalucía;Jaen;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;72;0;0
2022;Andalucía;Málaga;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;28;0;0
2022;Andalucía;Sevilla;Sentencias;Sentencias;Sentencias Condenatorias por Conformidad;49;0;0
2022;Andalucía;Almería;Sentencias;Sentencias;Sentencias Condenatorias;21;0;0
2022;Andalucía;Cádiz;Sentencias;Sentencias;Sentencias Condenatorias;64;0;0
2022;Andalucía;Córdoba;Sentencias;Sentencias;Sentencias Condenatorias;10;0;0
2022;Andalucía;Granada;Sentencias;Sentencias;Sentencias Condenatorias;10;0;0
2022;Andalucía;Huelva;Sentencias;Sentencias;Sentencias Condenatorias;10;0;0
2022;Andalucía;Jaen;Sentencias;Sentencias;Sentencias Condenatorias;32;0;0
