﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;Tramo de edad;País nacimiento;Inscripciones;Mujeres;Hombres
2023;mar.;Aragón;Zaragoza;Zaragoza;Mujeres;De 18 a 30;Ghana;1;1;0
2023;jul.;Extremadura;Badajoz;Llerena;Mujeres;De 31 a 50;Nicaragua;1;1;0
2023;abr.;Aragón;Teruel;Iglesuela del Cid (La);No consta;De 0 a 17;No consta;1;0;0
2023;dic.;Comunidad de Madrid;Madrid;Alcobendas;Mujeres;De 18 a 30;Honduras;1;1;0
2023;sept.;Aragón;Teruel;Teruel;Hombres;De 31 a 50;Cuba;1;0;1
2023;dic.;Comunidad de Madrid;Madrid;Alcorcón;Mujeres;De 31 a 50;Honduras;2;2;0
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Crevillent;No consta;De 18 a 30;España;2;0;0
2023;ago.;Comunidad de Madrid;Madrid;Valdemoro;Mujeres;De 31 a 50;Perú;1;1;0
2023;may.;Comunidad Valenciana;Alicante/Alacant;Castalla;Hombres;De 0 a 17;España;1;0;1
2023;nov.;Aragón;Huesca;Huesca;Mujeres;De 31 a 50;Brasil;2;2;0
2023;oct.;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Hombres;Más de 50;Colombia;4;0;4
2023;sept.;Comunidad Valenciana;Valencia/València;Mislata;Mujeres;De 18 a 30;Venezuela;1;1;0
2023;may.;Andalucía;Málaga;Benahavís;Mujeres;De 0 a 17;España;1;1;0
2023;abr.;Extremadura;Cáceres;Navalmoral de la Mata;Mujeres;De 18 a 30;Marruecos;2;2;0
2023;nov.;Cataluña;Barcelona;Granollers;Hombres;De 18 a 30;Uruguay;1;0;1
2023;feb.;Castilla y León;Burgos;Briviesca;No consta;De 0 a 17;España;1;0;0
2023;dic.;Andalucía;Córdoba;Córdoba;Hombres;De 18 a 30;Pakistán;1;0;1
2023;nov.;Principado de Asturias;Asturias;Llanes;Mujeres;De 18 a 30;República Dominicana;1;1;0
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Alicante/Alacant;Hombres;Más de 50;Kirguistán;1;0;1
2023;jul.;Castilla y León;León;Ponferrada;Mujeres;De 31 a 50;Paraguay;1;1;0
2023;oct.;Castilla y León;Ávila;Ávila;Mujeres;Más de 50;Perú;1;1;0
2023;jul.;Aragón;Huesca;Monzón;Hombres;De 18 a 30;Rumania;1;0;1
2023;abr.;Cantabria;Cantabria;Castro-Urdiales;Hombres;De 31 a 50;Brasil;1;0;1
2023;dic.;Castilla y León;Burgos;Burgos;Hombres;De 31 a 50;Pakistán;1;0;1
2023;sept.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Mujeres;Más de 50;Cuba;1;1;0
2023;sept.;Comunidad de Madrid;Madrid;Leganés;Mujeres;De 31 a 50;Honduras;1;1;0
2023;feb.;Andalucía;Málaga;Málaga;Mujeres;De 18 a 30;Uruguay;1;1;0
2023;dic.;Cataluña;Tarragona;Gandesa;Hombres;De 31 a 50;Venezuela;1;0;1
2023;mar.;Andalucía;Cádiz;Rota;Mujeres;Más de 50;Cuba;1;1;0
2023;feb.;Comunidad Valenciana;Valencia/València;Paterna;Mujeres;De 31 a 50;Brasil;1;1;0
2023;may.;Cataluña;Lleida;Solsona;Mujeres;De 18 a 30;Argentina;1;1;0
2023;dic.;Galicia;Lugo;Viveiro;Mujeres;Más de 50;Rumania;1;1;0
2023;jul.;Andalucía;Málaga;Málaga;Mujeres;Más de 50;Ecuador;1;1;0
2023;jun.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Mujeres;Más de 50;El Salvador;1;1;0
2023;jun.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Mujeres;De 31 a 50;Argentina;1;1;0
2023;dic.;Islas Baleares;Illes Balears;Capdepera;Hombres;De 0 a 17;España;1;0;1
2023;ago.;Castilla-La Mancha;Cuenca;San Clemente;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;jul.;Andalucía;Sevilla;Sevilla;Mujeres;De 0 a 17;El Salvador;2;2;0
2023;ene.;Andalucía;Granada;Loja;Mujeres;De 0 a 17;Bolivia;1;1;0
2023;oct.;Comunidad Valenciana;Valencia/València;Sueca;No consta;De 18 a 30;España;2;0;0
2023;feb.;Cataluña;Barcelona;Esplugues de Llobregat;Mujeres;De 0 a 17;España;5;5;0
2023;jun.;Canarias;Las Palmas;Arrecife;Hombres;Más de 50;Colombia;4;0;4
2023;nov.;Cataluña;Barcelona;Granollers;Hombres;De 31 a 50;Senegal;3;0;3
2023;jul.;Castilla-La Mancha;Toledo;Orgaz;Hombres;De 31 a 50;Paraguay;1;0;1
2023;abr.;Andalucía;Córdoba;Priego de Córdoba;Hombres;De 0 a 17;España;1;0;1
2023;dic.;Comunidad Valenciana;Valencia/València;Catarroja;Hombres;De 0 a 17;Venezuela;1;0;1
2023;ene.;Andalucía;Sevilla;Sanlúcar la Mayor;Mujeres;De 31 a 50;Colombia;1;1;0
2023;jul.;Cataluña;Barcelona;Granollers;Hombres;De 18 a 30;India;1;0;1
2023;jul.;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Mujeres;De 18 a 30;El Salvador;2;2;0
2023;jul.;Comunidad Valenciana;Valencia/València;València;Hombres;Más de 50;Armenia;1;0;1
2023;ago.;Cantabria;Cantabria;Santoña;Hombres;De 31 a 50;Pakistán;1;0;1
2023;nov.;Comunidad Valenciana;Valencia/València;Ontinyent;Mujeres;De 31 a 50;Paraguay;1;1;0
