﻿Año;Trimestre;CCAA;Provincia;Juzgado;Estado;Proceso;Sentencias;Autos finales;Decretos finales
2023;Trimestre 3;Castilla y León;Valladolid;Jdo. de 1ª Instancia Nº 4 de Valladolid;Decretos;Decretos;0;0;26
2023;Trimestre 4;Castilla y León;Valladolid;Jdo. de 1ª Instancia Nº 4 de Valladolid;En procesos declarativos;En procesos declarativos;0;117;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Lalín;Estimatorias;Ordinarios;15;0;0
2023;Trimestre 4;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Lalín;Estimatorias;Ordinarios;21;0;0
2023;Trimestre 4;Castilla y León;Valladolid;Jdo. de 1ª Instancia Nº 4 de Valladolid;Estimatorias;Ordinarios;849;0;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 2 de Lalín;Decretos;Decretos;0;0;4
2023;Trimestre 4;Castilla y León;Valladolid;Jdo. de 1ª Instancia Nº 4 de Valladolid;Desestimatorias;Ordinarios;16;0;0
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Lalín;En procesos declarativos;En procesos declarativos;0;3;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Lalín;Decretos;Decretos;0;0;1
2023;Trimestre 1;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Lalín;Decretos;Decretos;0;0;2
2023;Trimestre 4;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 7 de Salamanca;Desestimatorias;Ordinarios;10;0;0
2023;Trimestre 2;Castilla y León;Valladolid;Jdo. de 1ª Instancia Nº 4 de Valladolid;En procesos declarativos;En procesos declarativos;0;151;0
2023;Trimestre 4;Castilla y León;Salamanca;Jdo. 1ª Inst. e Instr. Nº 1 de Vitigudino;Estimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 7 de Salamanca;Estimatorias;Ordinarios;44;0;0
2023;Trimestre 3;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Lalín;En procesos declarativos;En procesos declarativos;0;2;0
2023;Trimestre 3;Castilla y León;Valladolid;Jdo. de 1ª Instancia Nº 4 de Valladolid;Desestimatorias;Ordinarios;26;0;0
2023;Trimestre 2;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 7 de Salamanca;Estimatorias;Ordinarios;21;0;0
2023;Trimestre 3;Castilla y León;Valladolid;Jdo. de 1ª Instancia Nº 4 de Valladolid;Estimatorias;Ordinarios;625;0;0
2023;Trimestre 2;Castilla y León;Valladolid;Jdo. de 1ª Instancia Nº 4 de Valladolid;Desestimatorias;Ordinarios;48;0;0
2023;Trimestre 4;Castilla y León;Salamanca;Jdo. de 1ª Instancia Nº 7 de Salamanca;Estimatorias;Ordinarios;54;0;0
2023;Trimestre 4;Castilla y León;Salamanca;Jdo. 1ª Inst. e Instr. Nº 1 de Vitigudino;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Lalín;Estimatorias;Ordinarios;24;0;0
2023;Trimestre 1;Castilla y León;Salamanca;Jdo. 1ª Inst. e Instr. Nº 1 de Vitigudino;Estimatorias;Ordinarios;4;0;0
2023;Trimestre 3;Castilla y León;Valladolid;Jdo. de 1ª Instancia Nº 4 de Valladolid;En procesos declarativos;En procesos declarativos;0;206;0
2023;Trimestre 2;Galicia;Pontevedra;Jdo. 1ª Inst. e Instr. Nº 1 de Lalín;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 3;Canarias;Santa Cruz de Tenerife;Jdo. de 1ª Instancia Nº 1 de San Cristóbal de la Laguna;Estimatorias;Ordinarios;370;0;0
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Villalpando;Desestimatorias;Ordinarios;1;0;0
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Villalpando;Decretos;Decretos;0;0;1
2023;Trimestre 2;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 8 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;17;0;0
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Villalpando;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 1;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Benavente;Estimatorias;Ordinarios;17;0;0
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Zamora;En procesos declarativos;En procesos declarativos;0;1;0
2023;Trimestre 2;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 1 de Villalpando;Estimatorias;Ordinarios;2;0;0
2023;Trimestre 3;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 9 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;5;0;0
2023;Trimestre 4;Castilla y León;Zamora;Jdo. 1ª Inst. e Instr. Nº 2 de Zamora;Decretos;Decretos;0;0;1
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 8 de Las Palmas de Gran Canaria;Estimatorias;Ordinarios;9;0;0
2023;Trimestre 1;Canarias;Las Palmas;Jdo. de 1ª Instancia Nº 8 de Las Palmas de Gran Canaria;En procesos declarativos;En procesos declarativos;0;4;0
