﻿Año;Fecha;CCAA;Provincia;Registro Civil;Nacionalidad;Sexo;Adquisición de nacionalidad
2024;3/4/2024;Andalucía;Cádiz;Ubrique;;Mujer;1
2024;14/2/2024;Andalucía;Sevilla;Carmona;;Mujer;1
2024;7/3/2024;Comunidad de Madrid;Madrid;Torrelaguna;;Mujer;1
2024;4/3/2024;Comunidad Valenciana;Valencia/València;Catarroja;;Hombre;1
2024;17/4/2024;Aragón;Teruel;Híjar;;No consta;1
2024;23/1/2024;Comunidad Valenciana;Valencia/València;València;;Mujer;10
2024;26/1/2024;Andalucía;Málaga;Antequera;;Mujer;1
2024;10/4/2024;Andalucía;Málaga;Málaga;;Hombre;7
2024;26/1/2024;Castilla-La Mancha;Albacete;Caudete;;Mujer;2
2024;31/1/2024;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;;Mujer;1
2024;9/1/2024;Cataluña;Barcelona;Berga;;Hombre;2
2024;13/2/2024;Comunidad de Madrid;Madrid;Valdemoro;;Mujer;3
2024;29/2/2024;Andalucía;Granada;Baza;;Hombre;1
2024;7/2/2024;Comunidad Valenciana;Valencia/València;València;;No consta;1
2024;20/2/2024;Andalucía;Jaen;Andújar;;Mujer;1
2024;6/2/2024;Andalucía;Almería;Huércal-Overa;;Hombre;2
2024;11/3/2024;Comunidad Valenciana;Valencia/València;València;;Hombre;1
2024;14/3/2024;Andalucía;Málaga;Benalmádena;;Hombre;1
2024;16/4/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;;Mujer;1
2024;2/4/2024;Comunidad de Madrid;Madrid;Collado Villalba;;Hombre;1
2024;18/3/2024;Comunidad Valenciana;Castellón/Castelló;Benicarló;;Hombre;2
2024;14/2/2024;Comunidad Valenciana;Alicante/Alacant;Benidorm;;Hombre;2
2024;19/4/2024;Comunidad Valenciana;Alicante/Alacant;Benissa;;Mujer;1
2024;18/4/2024;Principado de Asturias;Asturias;Avilés;;Mujer;1
2024;6/2/2024;Andalucía;Almería;Níjar;;Mujer;4
2024;5/3/2024;Andalucía;Almería;Adra;;Hombre;1
2024;15/3/2024;Cataluña;Tarragona;Altafulla;;Mujer;2
2024;12/4/2024;Galicia;Pontevedra;Mos;;Mujer;1
2024;13/2/2024;Islas Baleares;Illes Balears;Muro;;Hombre;2
2024;9/1/2024;Andalucía;Cádiz;Puerto Real;;Hombre;1
2024;17/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;;Hombre;1
2024;10/1/2024;País Vasco;Gipuzkoa;Irun;;Hombre;1
2024;14/2/2024;Andalucía;Huelva;Huelva;;Hombre;2
2024;22/1/2024;Canarias;Santa Cruz de Tenerife;Granadilla de Abona;;Mujer;3
2024;9/1/2024;Andalucía;Málaga;Málaga;;Mujer;3
2024;14/2/2024;Castilla y León;Salamanca;Salamanca;;Hombre;1
2024;29/1/2024;Comunidad de Madrid;Madrid;Getafe;;Mujer;4
2024;17/1/2024;Andalucía;Cádiz;Jerez de la Frontera;;Hombre;1
2024;18/4/2024;Galicia;Pontevedra;Vilagarcía de Arousa;;Mujer;1
2024;17/1/2024;Región de Murcia;Murcia;Cieza;;Mujer;1
2024;17/1/2024;Aragón;Zaragoza;Ejea de los Caballeros;;Mujer;1
2024;8/2/2024;Andalucía;Granada;Armilla;;Hombre;2
2024;4/3/2024;Extremadura;Badajoz;Castuera;;Mujer;1
2024;17/1/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Hombre;1
2024;17/4/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Hombre;1
2024;8/2/2024;Comunidad Valenciana;Alicante/Alacant;Callosa de Segura;;Hombre;2
2024;16/2/2024;Comunidad de Madrid;Madrid;Alcobendas;;Mujer;7
2024;21/2/2024;Comunidad Valenciana;Alicante/Alacant;Pinós (El)/Pinoso;;Mujer;1
2024;25/1/2024;La Rioja;La Rioja;Logroño;;Hombre;3
2024;20/2/2024;Cataluña;Barcelona;Vilafranca del Penedès;;Mujer;2
2024;29/4/2024;Comunidad de Madrid;Madrid;Alcobendas;;Hombre;3
2024;5/2/2024;Andalucía;Cádiz;Jerez de la Frontera;;Hombre;3
2024;11/1/2024;Cataluña;Girona;Ripoll;;Hombre;1
2024;17/4/2024;Comunidad Valenciana;Castellón/Castelló;"Vall D'Uixó (La)";;Mujer;1
2024;18/4/2024;Principado de Asturias;Asturias;Piloña;;Mujer;1
2024;5/2/2024;La Rioja;La Rioja;Calahorra;;Mujer;1
2024;18/4/2024;Castilla-La Mancha;Cuenca;Tarancón;;Mujer;1
2024;15/2/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;No consta;1
2024;24/1/2024;Andalucía;Sevilla;Carmona;;Hombre;1
2024;13/3/2024;Andalucía;Granada;Almuñécar;;Mujer;1
2024;25/1/2024;Andalucía;Huelva;Moguer;;Hombre;1
2024;7/2/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Hombre;5
2024;5/4/2024;Castilla-La Mancha;Toledo;Torrijos;;Mujer;1
2024;26/4/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;;Hombre;3
2024;10/1/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Mujer;6
2024;8/2/2024;Comunidad Valenciana;Alicante/Alacant;Albatera;;Hombre;1
2024;20/2/2024;Aragón;Zaragoza;Caspe;;Mujer;1
2024;31/1/2024;Comunidad Valenciana;Valencia/València;Alzira;;Mujer;2
2024;2/1/2024;Andalucía;Sevilla;Sanlúcar la Mayor;;Hombre;1
