﻿Año;CCAA;Provincia;Sexo;Rango edad;Posición;Categoría;Situación puesto;En activo;Mujeres;Hombres;Antigüedad media;Antigüedad media mujeres;Antigüedad media hombres;Edad media;Edad media mujeres;Edad media hombres
2023;Órganos Centrales;Fiscalía General del Estado;Hombres;De 50 a 59;Fiscal de Sala;Fiscales 1 Categoría;Titular;2;0;2;30,786301;;30,786301;57,5;;57,5
2023;Órganos Centrales;Fiscalía General del Estado;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;13;13;0;25,672497;25,672497;;54,538462;54,538462;
2023;Órganos Centrales;Fiscalía General del Estado;Mujeres;De 60 a 69;Fiscal de Sala;Fiscales 1 Categoría;Titular;4;4;0;36,440411;36,440411;;62;62;
2023;Órganos Centrales;Fiscalía General del Estado;Mujeres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;8;8;0;16,72363;16,72363;;46,375;46,375;
2023;Órganos Centrales;Fiscalía General del Estado;Hombres;De 50 a 59;Fiscal General del Estado;Fiscales 1 Categoría;Titular;1;0;1;24,745205;;24,745205;56;;56
2023;Órganos Centrales;Fiscalía General del Estado;Mujeres;De 60 a 69;Fiscal Jefe;Fiscales 1 Categoría;Titular;2;2;0;36,209589;36,209589;;61,5;61,5;
2023;Órganos Centrales;Fiscalía General del Estado;Hombres;De 50 a 59;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;32,539726;;32,539726;59;;59
2023;Órganos Centrales;Fiscalía General del Estado;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;4;4;0;34,150685;34,150685;;62;62;
2023;Órganos Centrales;Fiscalía General del Estado;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;4;0;4;35,234247;;35,234247;62;;62
2023;Órganos Centrales;Fiscalía General del Estado;Mujeres;De 50 a 59;Fiscal Jefe;Fiscales 1 Categoría;Titular;1;1;0;24,791781;24,791781;;54;54;
2023;Órganos Centrales;Fiscalía General del Estado;Hombres;De 40 a 49;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;16,567123;;16,567123;45;;45
2023;Órganos Centrales;Fiscalía General del Estado;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Titular;5;0;5;26,313425;;26,313425;54,2;;54,2
2023;Órganos Centrales;Fiscalía General del Estado;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Titular;4;0;4;16,302055;;16,302055;44,25;;44,25
2023;Órganos Centrales;Fiscalía General del Estado;Hombres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Otro;2;0;2;24,730137;;24,730137;52,5;;52,5
2023;Órganos Centrales;Fiscalía General del Estado;Hombres;De 40 a 49;Fiscal;Fiscales 2 Categoría;Otro;1;0;1;13,528767;;13,528767;40;;40
2023;Órganos Centrales;Fiscalía General del Estado;Mujeres;De 50 a 59;Fiscal;Fiscales 2 Categoría;Otro;1;1;0;22,791781;22,791781;;55;55;
2023;Órganos Centrales;Fiscalía General del Estado;Hombres;De 70 o más;Fiscal de Sala;Fiscales 1 Categoría;Titular;1;0;1;42,931507;;42,931507;70;;70
2023;Órganos Centrales;Fiscalía General del Estado;Hombres;De 60 a 69;Fiscal de Sala;Fiscales 1 Categoría;Vacante;1;0;1;34,882192;;34,882192;66;;66
2023;Órganos Centrales;Fiscalía General del Estado;Hombres;De 60 a 69;Fiscal de Sala;Fiscales 1 Categoría;Titular;3;0;3;32,728767;;32,728767;60,666667;;60,666667
2023;Órganos Centrales;Fiscalía Ante Tribunal Constitucional;Hombres;De 60 a 69;Fiscal Jefe;Fiscales 1 Categoría;Titular;1;0;1;32,539726;;32,539726;60;;60
2023;Órganos Centrales;Fiscalía Ante Tribunal Constitucional;Hombres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;0;1;42,030137;;42,030137;68;;68
2023;Órganos Centrales;Fiscalía Ante Tribunal Constitucional;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;3;0;3;38,553425;;38,553425;65;;65
2023;Órganos Centrales;Fiscalía Ante Tribunal Constitucional;Mujeres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;3;3;0;36,310502;36,310502;;62,333333;62,333333;
2023;Órganos Centrales;Fiscalía Ante Tribunal Constitucional;Hombres;De 70 o más;Fiscal;Fiscales 2 Categoría;Titular;1;0;1;36,00274;;36,00274;70;;70
2023;Órganos Centrales;Fiscalía Ante Tribunal Constitucional;Hombres;De 70 o más;Fiscal de Sala;Fiscales 1 Categoría;Otro;1;0;1;46,983562;;46,983562;71;;71
2023;Órganos Centrales;Fiscalía del Tribunal de Cuentas;Hombres;De 60 a 69;Fiscal Jefe;Fiscales 1 Categoría;Titular;1;0;1;41,249315;;41,249315;68;;68
2023;Órganos Centrales;Fiscalía del Tribunal de Cuentas;Mujeres;De 60 a 69;Teniente Fiscal;Fiscales 2 Categoría;Titular;1;1;0;38,556164;38,556164;;63;63;
2023;Órganos Centrales;Fiscalía del Tribunal de Cuentas;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Titular;2;0;2;39,430137;;39,430137;67;;67
2023;Órganos Centrales;Fiscalía del Tribunal de Cuentas;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Reserva Comisión de Servicios;1;0;1;33,865753;;33,865753;66;;66
2023;Órganos Centrales;Fiscalía del Tribunal de Cuentas;Hombres;De 60 a 69;Fiscal;Fiscales 2 Categoría;Otro;1;0;1;35,975342;;35,975342;64;;64
