﻿Año;CCAA;Provincia;Partido Judicial;Tipo de vehículo;Parque de vehículos
2022;Andalucía;Córdoba;Montilla;Turismos;31075
2022;Andalucía;Córdoba;Montilla;Autobuses;68
2022;Andalucía;Córdoba;Montilla;Tractores Industriales;396
2022;Andalucía;Córdoba;Montilla;Furgonetas y camiones;7684
2022;Andalucía;Córdoba;Montilla;Otros;869
2022;Andalucía;Córdoba;Montilla;Motos;4509
2022;Andalucía;Granada;Loja;Otros;990
2022;Andalucía;Granada;Loja;Tractores Industriales;376
2022;Andalucía;Granada;Loja;Turismos;40739
2022;Andalucía;Granada;Loja;Motos;5801
2022;Andalucía;Granada;Loja;Autobuses;90
2022;Andalucía;Granada;Loja;Furgonetas y camiones;14739
2022;Andalucía;Granada;Motril;Otros;952
2022;Andalucía;Granada;Motril;Tractores Industriales;549
2022;Andalucía;Granada;Motril;Furgonetas y camiones;12901
2022;Andalucía;Granada;Motril;Autobuses;38
2022;Andalucía;Granada;Motril;Motos;10269
2022;Andalucía;Granada;Motril;Turismos;45497
2022;Andalucía;Huelva;Valverde del Camino;Motos;3358
2022;Andalucía;Huelva;Valverde del Camino;Turismos;27432
2022;Andalucía;Huelva;Valverde del Camino;Furgonetas y camiones;5826
2022;Andalucía;Huelva;Valverde del Camino;Tractores Industriales;194
2022;Andalucía;Huelva;Valverde del Camino;Otros;784
2022;Andalucía;Huelva;Valverde del Camino;Autobuses;82
2022;Andalucía;Sevilla;Utrera;Turismos;48814
2022;Andalucía;Sevilla;Utrera;Autobuses;34
2022;Andalucía;Sevilla;Utrera;Tractores Industriales;424
2022;Andalucía;Sevilla;Utrera;Furgonetas y camiones;9459
2022;Andalucía;Sevilla;Utrera;Otros;1029
2022;Andalucía;Sevilla;Utrera;Motos;5951
2022;Extremadura;Cáceres;Navalmoral de la Mata;Otros;1480
2022;Extremadura;Cáceres;Navalmoral de la Mata;Tractores Industriales;313
2022;Extremadura;Cáceres;Navalmoral de la Mata;Turismos;33103
2022;Extremadura;Cáceres;Navalmoral de la Mata;Autobuses;102
2022;Extremadura;Cáceres;Navalmoral de la Mata;Motos;3198
2022;Extremadura;Cáceres;Navalmoral de la Mata;Furgonetas y camiones;10132
2022;Andalucía;Granada;Granada;Furgonetas y camiones;49115
2022;Andalucía;Granada;Granada;Otros;4311
2022;Andalucía;Granada;Granada;Motos;63146
2022;Andalucía;Granada;Granada;Tractores Industriales;2004
2022;Andalucía;Granada;Granada;Autobuses;822
2022;Andalucía;Granada;Granada;Turismos;264467
2022;Andalucía;Málaga;Ronda;Autobuses;80
2022;Andalucía;Málaga;Ronda;Furgonetas y camiones;12374
2022;Andalucía;Málaga;Ronda;Otros;1100
2022;Andalucía;Málaga;Ronda;Turismos;41100
2022;Andalucía;Málaga;Ronda;Motos;4817
2022;Andalucía;Málaga;Ronda;Tractores Industriales;358
2022;Castilla-La Mancha;Albacete;Alcaraz;Otros;252
2022;Castilla-La Mancha;Albacete;Alcaraz;Tractores Industriales;48
2022;Castilla-La Mancha;Albacete;Alcaraz;Turismos;5070
2022;Castilla-La Mancha;Albacete;Alcaraz;Furgonetas y camiones;2206
2022;Castilla-La Mancha;Albacete;Alcaraz;Autobuses;18
2022;Castilla-La Mancha;Albacete;Alcaraz;Motos;595
2022;Castilla-La Mancha;Albacete;Almansa;Turismos;24082
2022;Castilla-La Mancha;Albacete;Almansa;Furgonetas y camiones;5493
2022;Castilla-La Mancha;Albacete;Almansa;Autobuses;87
2022;Castilla-La Mancha;Albacete;Almansa;Tractores Industriales;784
2022;Castilla-La Mancha;Albacete;Almansa;Motos;3540
2022;Castilla-La Mancha;Albacete;Almansa;Otros;457
2022;Castilla-La Mancha;Albacete;Villarrobledo;Motos;1817
2022;Castilla-La Mancha;Albacete;Villarrobledo;Turismos;18967
2022;Castilla-La Mancha;Albacete;Villarrobledo;Autobuses;40
2022;Castilla-La Mancha;Albacete;Villarrobledo;Otros;615
2022;Castilla-La Mancha;Albacete;Villarrobledo;Tractores Industriales;531
2022;Castilla-La Mancha;Albacete;Villarrobledo;Furgonetas y camiones;5748
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Motos;1429
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Otros;514
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Furgonetas y camiones;3903
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Turismos;11697
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Tractores Industriales;306
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Autobuses;49
2022;Castilla-La Mancha;Albacete;Albacete;Autobuses;177
2022;Castilla-La Mancha;Albacete;Albacete;Otros;1634
2022;Castilla-La Mancha;Albacete;Albacete;Tractores Industriales;1273
2022;Castilla-La Mancha;Albacete;Albacete;Turismos;96781
2022;Castilla-La Mancha;Albacete;Albacete;Motos;17086
2022;Castilla-La Mancha;Albacete;Albacete;Furgonetas y camiones;20144
2022;Castilla-La Mancha;Albacete;Hellín;Turismos;28852
2022;Castilla-La Mancha;Albacete;Hellín;Otros;739
2022;Castilla-La Mancha;Albacete;Hellín;Tractores Industriales;378
2022;Castilla-La Mancha;Albacete;Hellín;Autobuses;50
2022;Castilla-La Mancha;Albacete;Hellín;Motos;3881
2022;Castilla-La Mancha;Albacete;Hellín;Furgonetas y camiones;8616
2022;Castilla-La Mancha;Albacete;La Roda;Turismos;17753
2022;Castilla-La Mancha;Albacete;La Roda;Autobuses;4
2022;Castilla-La Mancha;Albacete;La Roda;Tractores Industriales;571
