﻿Año;Fecha;CCAA;Provincia;Registro Civil;País nacimiento;Sexo;Inscripciones
2024;30/1/2024;Andalucía;Córdoba;Cabra;España;Mujer;1
2024;26/1/2024;Cataluña;Girona;"Bisbal D'Empordà (La)";Marruecos;Mujer;1
2024;8/2/2024;Andalucía;Jaen;Jaén;Marruecos;Hombre;1
2024;3/1/2024;Andalucía;Huelva;Paymogo;España;Hombre;1
2024;5/4/2024;Comunidad de Madrid;Madrid;Coslada;Venezuela;Mujer;1
2024;28/2/2024;Comunidad Valenciana;Valencia/València;Catarroja;Colombia;Hombre;1
2024;17/4/2024;Cataluña;Lleida;Tremp;Colombia;Mujer;1
2024;8/2/2024;Andalucía;Cádiz;San Fernando;Brasil;Hombre;1
2024;26/1/2024;Andalucía;Granada;Armilla;España;Hombre;2
2024;14/2/2024;Comunidad Valenciana;Valencia/València;Benaguasil;España;Mujer;1
2024;22/1/2024;Comunidad de Madrid;Madrid;Parla;España;Mujer;7
2024;19/3/2024;Cataluña;Barcelona;Manresa;España;Hombre;1
2024;8/2/2024;Galicia;Ourense;Xinzo de Limia;España;Mujer;1
2024;22/1/2024;Canarias;Las Palmas;Arrecife;España;Hombre;2
2024;17/1/2024;Canarias;Santa Cruz de Tenerife;Santa Cruz de Tenerife;No consta;Mujer;1
2024;10/1/2024;Castilla y León;Burgos;Burgos;Venezuela;Mujer;1
2024;27/2/2024;Andalucía;Málaga;Fuengirola;Paraguay;Hombre;1
2024;20/3/2024;Castilla y León;Palencia;Palencia;España;Mujer;1
2024;14/3/2024;Andalucía;Cádiz;Bornos;España;Mujer;1
2024;20/3/2024;Castilla y León;Ávila;Ávila;Ecuador;Mujer;1
2024;2/2/2024;Canarias;Las Palmas;Arrecife;Paraguay;Mujer;1
2024;12/3/2024;Comunidad Valenciana;Castellón/Castelló;"Alcora (L')";España;Mujer;1
2024;10/1/2024;Andalucía;Sevilla;Écija;España;Mujer;1
2024;12/3/2024;Islas Baleares;Illes Balears;Pobla (Sa);España;Mujer;1
2024;22/3/2024;Castilla y León;Zamora;Zamora;España;Mujer;1
2024;25/1/2024;Andalucía;Sevilla;Sevilla;Perú;Mujer;1
2024;15/3/2024;Cataluña;Tarragona;Calafell;España;Mujer;1
2024;12/2/2024;Comunidad Valenciana;Valencia/València;Silla;España;Mujer;1
2024;20/2/2024;Principado de Asturias;Asturias;Grado;España;Hombre;1
2024;15/3/2024;Andalucía;Málaga;Manilva;España;Mujer;1
2024;23/2/2024;Andalucía;Sevilla;Alcalá de Guadaíra;Perú;Mujer;1
2024;22/3/2024;Islas Baleares;Illes Balears;Manacor;España;Hombre;3
2024;2/1/2024;Comunidad Valenciana;Valencia/València;Simat de la Valldigna;España;Mujer;1
2024;3/4/2024;Cantabria;Cantabria;San Vicente de la Barquera;República Dominicana;Mujer;2
2024;10/4/2024;Extremadura;Badajoz;Don Benito;España;Hombre;2
2024;22/4/2024;Principado de Asturias;Asturias;Oviedo;Camerún;Mujer;1
2024;23/1/2024;Cataluña;Barcelona;Granollers;España;Mujer;1
2024;14/3/2024;Comunidad Valenciana;Castellón/Castelló;Vila-Real;España;Mujer;1
2024;18/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;No consta;Mujer;2
2024;7/3/2024;Comunidad Valenciana;Valencia/València;Picassent;Argentina;Mujer;1
2024;16/4/2024;Comunidad Valenciana;Valencia/València;Torrent;Uruguay;Hombre;1
2024;26/4/2024;Andalucía;Granada;Granada;Honduras;Mujer;1
2024;10/4/2024;Comunidad Valenciana;Valencia/València;Alginet;España;Hombre;1
2024;7/2/2024;Comunidad Valenciana;Alicante/Alacant;Gata de Gorgos;España;Mujer;1
2024;19/2/2024;Castilla y León;Burgos;Burgos;Venezuela;Hombre;1
2024;2/4/2024;Principado de Asturias;Asturias;Avilés;Venezuela;Mujer;1
2024;21/3/2024;Comunidad Valenciana;Alicante/Alacant;Torrevieja;España;Hombre;2
2024;2/2/2024;Comunidad Valenciana;Castellón/Castelló;Moncofa;España;Mujer;1
2024;22/4/2024;Andalucía;Málaga;Fuengirola;Argentina;Hombre;1
2024;30/4/2024;Comunidad Valenciana;Valencia/València;Paterna;India;Hombre;1
2024;23/4/2024;La Rioja;La Rioja;Logroño;Colombia;Hombre;1
2024;16/1/2024;Galicia;Lugo;Monforte de Lemos;Cuba;Mujer;1
2024;23/1/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Marruecos;Mujer;1
2024;21/2/2024;Castilla-La Mancha;Toledo;Toledo;Colombia;Hombre;1
2024;8/4/2024;Aragón;Huesca;Barbastro;España;Mujer;1
2024;16/4/2024;Andalucía;Málaga;Estepona;España;Mujer;1
2024;15/1/2024;Cataluña;Barcelona;"Hospitalet de Llobregat (L')";Colombia;Mujer;1
2024;13/2/2024;Cataluña;Girona;Sant Julià del Llor I Bonmatí;España;Mujer;1
2024;6/3/2024;Cantabria;Cantabria;Santander;Moldavia;Hombre;1
2024;8/3/2024;Andalucía;Málaga;Alameda;España;Hombre;2
2024;5/4/2024;Andalucía;Sevilla;Sevilla;Honduras;Mujer;1
2024;27/2/2024;Comunidad Valenciana;Valencia/València;Mislata;Bolivia;Mujer;1
2024;20/3/2024;Canarias;Santa Cruz de Tenerife;Arona;España;Mujer;3
2024;19/4/2024;La Rioja;La Rioja;Logroño;Perú;Mujer;1
2024;7/2/2024;Andalucía;Sevilla;Sevilla;Venezuela;Mujer;1
2024;29/4/2024;Comunidad de Madrid;Madrid;Móstoles;España;Hombre;9
