﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;Tramo de edad;País nacimiento;Inscripciones;Mujeres;Hombres
2023;jul.;Andalucía;Cádiz;Algeciras;Mujeres;De 31 a 50;Marruecos;6;6;0
2023;nov.;Comunidad Valenciana;Valencia/València;Catarroja;Mujeres;De 31 a 50;Perú;1;1;0
2023;jun.;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;Hombres;Más de 50;Colombia;1;0;1
2023;ene.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Mujeres;Más de 50;Bolivia;1;1;0
2023;mar.;Andalucía;Granada;Loja;Hombres;De 31 a 50;Bolivia;4;0;4
2023;sept.;Canarias;Santa Cruz de Tenerife;San Sebastián de la Gomera;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;dic.;Cantabria;Cantabria;Torrelavega;Hombres;De 0 a 17;España;1;0;1
2023;mar.;Castilla-La Mancha;Toledo;Yuncos;Mujeres;De 0 a 17;España;2;2;0
2023;nov.;Castilla-La Mancha;Albacete;Albacete;Mujeres;Más de 50;República Dominicana;1;1;0
2023;abr.;Comunidad Valenciana;Valencia/València;València;Hombres;Más de 50;Marruecos;1;0;1
2023;nov.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Mujeres;De 18 a 30;Marruecos;2;2;0
2023;nov.;Canarias;Las Palmas;Puerto del Rosario;Mujeres;De 18 a 30;Cuba;1;1;0
2023;may.;Aragón;Zaragoza;Calatayud;Hombres;De 18 a 30;Rumania;1;0;1
2023;jul.;Comunidad Valenciana;Valencia/València;Xàtiva;Hombres;De 18 a 30;Rumania;1;0;1
2023;sept.;Canarias;Las Palmas;Telde;Mujeres;Más de 50;Venezuela;1;1;0
2023;sept.;Comunidad Valenciana;Valencia/València;Torrent;Hombres;De 0 a 17;Venezuela;1;0;1
2023;jun.;La Rioja;La Rioja;Logroño;Hombres;De 31 a 50;Pakistán;1;0;1
2023;ago.;Castilla y León;Burgos;Miranda de Ebro;Mujeres;De 31 a 50;Venezuela;1;1;0
2023;feb.;Andalucía;Cádiz;Línea de la Concepción (La);Mujeres;De 18 a 30;Argentina;2;2;0
2023;nov.;Castilla y León;Salamanca;Salamanca;Mujeres;De 18 a 30;Rumania;2;2;0
2023;nov.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Hombres;De 18 a 30;Cuba;1;0;1
2023;jun.;Galicia;A Coruña;Ribeira;Hombres;De 31 a 50;Senegal;1;0;1
2023;feb.;Cataluña;Tarragona;Tortosa;Hombres;De 31 a 50;Ecuador;1;0;1
2023;jun.;Cataluña;Girona;Olot;Hombres;De 0 a 17;India;1;0;1
2023;feb.;Andalucía;Granada;Gualchos;Hombres;De 0 a 17;España;3;0;3
2023;dic.;Comunidad Valenciana;Valencia/València;Sueca;Mujeres;De 18 a 30;Marruecos;1;1;0
2023;feb.;Galicia;Lugo;Lugo;Mujeres;De 31 a 50;Colombia;2;2;0
2023;ago.;Comunidad Valenciana;Valencia/València;Carlet;Mujeres;De 31 a 50;Marruecos;1;1;0
2023;abr.;Cataluña;Barcelona;Mollet del Vallès;Mujeres;De 18 a 30;Argentina;1;1;0
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Villajoyosa/Vila Joiosa (La);Hombres;Más de 50;Italia;1;0;1
2023;ago.;Castilla-La Mancha;Toledo;Ocaña;Hombres;Más de 50;Colombia;1;0;1
2023;ene.;Galicia;Pontevedra;Vigo;Hombres;De 31 a 50;Venezuela;2;0;2
2023;may.;Comunidad Valenciana;Valencia/València;Mislata;Hombres;De 18 a 30;Argentina;1;0;1
2023;feb.;Galicia;Ourense;Ourense;Mujeres;De 31 a 50;Cuba;3;3;0
2023;jun.;Cataluña;Barcelona;Sabadell;Mujeres;De 31 a 50;Rumania;2;2;0
2023;may.;Canarias;Las Palmas;Puerto del Rosario;Mujeres;De 18 a 30;Colombia;3;3;0
2023;jul.;Aragón;Zaragoza;Zaragoza;Mujeres;Más de 50;Perú;1;1;0
2023;abr.;Andalucía;Almería;Vera;Mujeres;De 18 a 30;República Dominicana;1;1;0
2023;jun.;Cataluña;Barcelona;Vic;Mujeres;De 18 a 30;Colombia;3;3;0
2023;ene.;Cataluña;Girona;Figueres;Hombres;Más de 50;Colombia;1;0;1
2023;jun.;Comunidad Valenciana;Valencia/València;Carlet;Mujeres;Más de 50;Colombia;1;1;0
2023;oct.;Comunidad Valenciana;Valencia/València;Mislata;Hombres;De 31 a 50;Venezuela;2;0;2
2023;feb.;Cataluña;Barcelona;Granollers;Mujeres;De 31 a 50;Senegal;1;1;0
2023;oct.;Cataluña;Barcelona;Granollers;Hombres;De 31 a 50;Rusia;1;0;1
2023;ene.;Andalucía;Cádiz;Jerez de la Frontera;Hombres;De 18 a 30;Venezuela;1;0;1
2023;ene.;La Rioja;La Rioja;Haro;Mujeres;De 31 a 50;Marruecos;1;1;0
2023;mar.;Comunidad Valenciana;Valencia/València;Torrent;Mujeres;De 31 a 50;Brasil;1;1;0
2023;nov.;Comunidad Valenciana;Valencia/València;València;Hombres;De 0 a 17;Costa Rica;1;0;1
2023;abr.;Andalucía;Sevilla;Sevilla;Hombres;Más de 50;Venezuela;2;0;2
2023;mar.;Cataluña;Lleida;Balaguer;Mujeres;De 31 a 50;Ecuador;1;1;0
2023;oct.;Cantabria;Cantabria;Santander;Mujeres;Más de 50;Venezuela;4;4;0
2023;ene.;Cataluña;Tarragona;Reus;Mujeres;De 31 a 50;Colombia;2;2;0
