﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Contra la seguridad del tráfico
2022;Andalucía;Almería;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;1
2022;Andalucía;Cádiz;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;9
2022;Andalucía;Córdoba;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;3
2022;Andalucía;Granada;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;5
2022;Andalucía;Jaen;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;2
2022;Andalucía;Málaga;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;42
2022;Andalucía;Sevilla;Conducción a velocidad con exceso reglamentario;Diligencias Previas;Diligencias Previas;5
2022;Andalucía;Almería;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;4
2022;Andalucía;Cádiz;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;8
2022;Andalucía;Córdoba;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;3
2022;Andalucía;Granada;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;7
2022;Andalucía;Huelva;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;5
2022;Andalucía;Jaen;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;1
2022;Andalucía;Málaga;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;34
2022;Andalucía;Sevilla;Conducción a velocidad con exceso reglamentario;Diligencias Urgentes Incoadas;Diligencias Urgentes Incoadas;7
2022;Andalucía;Almería;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;4
2022;Andalucía;Cádiz;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;8
2022;Andalucía;Córdoba;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;6
2022;Andalucía;Granada;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;7
2022;Andalucía;Huelva;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;6
2022;Andalucía;Jaen;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;1
2022;Andalucía;Málaga;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;31
2022;Andalucía;Sevilla;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Diligencias Urgentes Calificadas;6
2022;Andalucía;Cádiz;Conducción a velocidad con exceso reglamentario;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;5
2022;Andalucía;Granada;Conducción a velocidad con exceso reglamentario;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;5
2022;Andalucía;Huelva;Conducción a velocidad con exceso reglamentario;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;1
2022;Andalucía;Jaen;Conducción a velocidad con exceso reglamentario;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;1
2022;Andalucía;Málaga;Conducción a velocidad con exceso reglamentario;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;17
2022;Andalucía;Sevilla;Conducción a velocidad con exceso reglamentario;Procedimientos Abreviados Incoados;Procedimientos Abreviados Incoados;11
2022;Andalucía;Cádiz;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;3
2022;Andalucía;Granada;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;3
2022;Andalucía;Málaga;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;10
2022;Andalucía;Sevilla;Conducción a velocidad con exceso reglamentario;Delitos Calificados por la FGE;Procedimientos Abreviados Calificados;3
2022;Andalucía;Cádiz;Conducción a velocidad con exceso reglamentario;Delitos en Diligencia de Investigación;Diligencias de Investigación;1
2022;Andalucía;Almería;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;3
2022;Andalucía;Cádiz;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;7
2022;Andalucía;Córdoba;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;2
2022;Andalucía;Granada;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;6
2022;Andalucía;Huelva;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;5
2022;Andalucía;Jaen;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;3
2022;Andalucía;Málaga;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;35
2022;Andalucía;Sevilla;Conducción a velocidad con exceso reglamentario;Delitos Sentenciados por los OOJJ;Sentencias;6
2022;Andalucía;Almería;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;81
2022;Andalucía;Cádiz;Conducción bajo la influencia de alcohol/drogas;Diligencias Previas;Diligencias Previas;208
