﻿Año;CCAA;Provincia;Partido Judicial;Nº Trabajadores;Empresas;Trabajadores
2022;Andalucía;Córdoba;Montilla;más de 250;4;2421
2022;Andalucía;Córdoba;Montilla;de 1 a 9;1234;3053
2022;Andalucía;Córdoba;Montilla;de 10 a 49;166;3256
2022;Andalucía;Córdoba;Montilla;de 50 a 249;20;1746
2022;Andalucía;Granada;Loja;de 1 a 9;1254;3059
2022;Andalucía;Granada;Loja;de 10 a 49;132;2565
2022;Andalucía;Granada;Loja;más de 250;3;1151
2022;Andalucía;Granada;Loja;de 50 a 249;23;1923
2022;Andalucía;Granada;Motril;de 50 a 249;27;2823
2022;Andalucía;Granada;Motril;de 1 a 9;1883;4517
2022;Andalucía;Granada;Motril;de 10 a 49;211;3870
2022;Andalucía;Granada;Motril;más de 250;6;4052
2022;Andalucía;Huelva;Valverde del Camino;de 50 a 249;14;1547
2022;Andalucía;Huelva;Valverde del Camino;más de 250;2;1376
2022;Andalucía;Huelva;Valverde del Camino;de 10 a 49;99;1921
2022;Andalucía;Huelva;Valverde del Camino;de 1 a 9;852;2100
2022;Andalucía;Sevilla;Utrera;de 50 a 249;26;2249
2022;Andalucía;Sevilla;Utrera;de 1 a 9;1873;4875
2022;Andalucía;Sevilla;Utrera;de 10 a 49;220;4127
2022;Andalucía;Sevilla;Utrera;más de 250;3;1349
2022;Extremadura;Cáceres;Navalmoral de la Mata;de 1 a 9;1260;3065
2022;Extremadura;Cáceres;Navalmoral de la Mata;más de 250;2;881
2022;Extremadura;Cáceres;Navalmoral de la Mata;de 10 a 49;114;2139
2022;Extremadura;Cáceres;Navalmoral de la Mata;de 50 a 249;28;2491
2022;Andalucía;Granada;Granada;más de 250;31;26793
2022;Andalucía;Granada;Granada;de 50 a 249;241;23967
2022;Andalucía;Granada;Granada;de 1 a 9;16087;35884
2022;Andalucía;Granada;Granada;de 10 a 49;1657;32279
2022;Andalucía;Málaga;Ronda;de 10 a 49;138;2551
2022;Andalucía;Málaga;Ronda;de 1 a 9;1448;3574
2022;Andalucía;Málaga;Ronda;de 50 a 249;12;848
2022;Andalucía;Málaga;Ronda;más de 250;2;882
2022;Castilla-La Mancha;Albacete;Alcaraz;de 1 a 9;214;490
2022;Castilla-La Mancha;Albacete;Alcaraz;de 10 a 49;11;226
2022;Castilla-La Mancha;Albacete;Alcaraz;más de 250;1;1000
2022;Castilla-La Mancha;Albacete;Alcaraz;de 50 a 249;2;213
2022;Castilla-La Mancha;Albacete;Almansa;de 1 a 9;1174;2946
2022;Castilla-La Mancha;Albacete;Almansa;de 50 a 249;21;1998
2022;Castilla-La Mancha;Albacete;Almansa;de 10 a 49;149;3078
2022;Castilla-La Mancha;Albacete;Almansa;más de 250;3;1167
2022;Castilla-La Mancha;Albacete;Villarrobledo;más de 250;2;677
2022;Castilla-La Mancha;Albacete;Villarrobledo;de 10 a 49;95;1976
2022;Castilla-La Mancha;Albacete;Villarrobledo;de 1 a 9;845;2158
2022;Castilla-La Mancha;Albacete;Villarrobledo;de 50 a 249;15;1519
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;de 50 a 249;8;574
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;de 10 a 49;48;1077
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;más de 250;1;325
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;de 1 a 9;560;1385
2022;Castilla-La Mancha;Albacete;Albacete;más de 250;14;11573
2022;Castilla-La Mancha;Albacete;Albacete;de 50 a 249;97;9261
2022;Castilla-La Mancha;Albacete;Albacete;de 1 a 9;5654;13376
2022;Castilla-La Mancha;Albacete;Albacete;de 10 a 49;712;13096
2022;Castilla-La Mancha;Albacete;Hellín;de 10 a 49;100;1758
2022;Castilla-La Mancha;Albacete;Hellín;de 50 a 249;9;820
2022;Castilla-La Mancha;Albacete;Hellín;más de 250;2;659
2022;Castilla-La Mancha;Albacete;Hellín;de 1 a 9;1302;3063
2022;Castilla-La Mancha;Albacete;La Roda;de 50 a 249;13;1414
2022;Castilla-La Mancha;Albacete;La Roda;más de 250;1;316
2022;Castilla-La Mancha;Albacete;La Roda;de 10 a 49;120;2370
2022;Castilla-La Mancha;Albacete;La Roda;de 1 a 9;728;1783
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;de 10 a 49;1200;24553
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;de 1 a 9;8008;19076
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;de 50 a 249;220;23061
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;más de 250;27;114947
2022;País Vasco;Araba/Álava;Amurrio;de 50 a 249;24;3195
2022;País Vasco;Araba/Álava;Amurrio;de 10 a 49;106;2010
2022;País Vasco;Araba/Álava;Amurrio;de 1 a 9;935;2081
2022;País Vasco;Araba/Álava;Amurrio;más de 250;3;2107
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;de 1 a 9;6650;16029
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;de 10 a 49;599;10955
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;más de 250;11;9646
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;de 50 a 249;55;5087
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;de 1 a 9;2063;5519
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;de 50 a 249;38;3657
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;más de 250;5;1589
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;de 10 a 49;303;5912
