﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Ciudadanos extranjeros;Menas (edad);Menas (repatriaciones);Prostitución cactiva;Trabajadores extranjeros;Tratas de seres humanos
2022;Andalucía;Almería;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;71;0;0;0;0
2022;Andalucía;Cádiz;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;63;0;0;0;0
2022;Andalucía;Córdoba;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;6;0;0;0;0
2022;Andalucía;Granada;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;20;0;0;0;0
2022;Andalucía;Huelva;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;1;0;0;0;0
2022;Andalucía;Málaga;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;42;0;0;0;0
2022;Andalucía;Sevilla;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;Decretos determinando mayoría de edad;0;2;0;0;0;0
2022;Andalucía;Almería;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;147;0;0;0;0
2022;Andalucía;Cádiz;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;297;0;0;0;0
2022;Andalucía;Granada;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;47;0;0;0;0
2022;Andalucía;Huelva;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;6;0;0;0;0
2022;Andalucía;Málaga;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;34;0;0;0;0
2022;Andalucía;Sevilla;Decretos determinando minoría de edad;Decretos determinando minoría de edad;Decretos determinando minoría de edad;0;1;0;0;0;0
2022;Andalucía;Almería;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;4;0;0;0;0
2022;Andalucía;Cádiz;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;250;0;0;0;0
2022;Andalucía;Huelva;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;3;0;0;0;0
2022;Andalucía;Málaga;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;35;0;0;0;0
2022;Andalucía;Sevilla;Decretos de archivo sin determinación;Decretos de archivo sin determinación;Decretos de archivo sin determinación;0;13;0;0;0;0
2022;Andalucía;Almería;repatriaciones informadas favorablemente;repatriaciones informadas favorablemente;repatriaciones informadas favorablemente;0;0;2;0;0;0
2022;Andalucía;Almería;repatriaciones acordadas;repatriaciones acordadas;repatriaciones acordadas;0;0;2;0;0;0
2022;Andalucía;Almería;repatriaciones ejecutadas;repatriaciones ejecutadas;repatriaciones ejecutadas;0;0;2;0;0;0
2022;Andalucía;Málaga;Diligencias incoadas;Diligencias de investigación de fiscalía incoadas;Diligencias de investigación de fiscalía incoadas;0;0;0;0;0;1
2022;Andalucía;Cádiz;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;43;0;0;1;0;9
2022;Andalucía;Córdoba;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;1;0;0;2;1;2
2022;Andalucía;Huelva;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;1;0;0;1;0;1
2022;Andalucía;Málaga;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;19;0;0;0;2;3
2022;Andalucía;Sevilla;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;3;0;0;3;2;2
2022;Andalucía;Almería;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;28;0;0;5;2;4
2022;Andalucía;Córdoba;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;0;0;0;0;0;1
2022;Andalucía;Málaga;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;22;0;0;0;0;3
2022;Andalucía;Sevilla;Sentencias dictadas;Sentencias dictadas;Sentencias dictadas;2;0;0;1;1;1
2022;Andalucía;Almería;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;52;0;0;2;14;0
2022;Andalucía;Cádiz;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;60;0;0;0;0;0
2022;Andalucía;Córdoba;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;13;0;0;5;12;0
2022;Andalucía;Granada;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;190;0;0;0;0;0
2022;Andalucía;Huelva;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;1;0;0;0;0;0
2022;Andalucía;Málaga;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;29;0;0;1;1;0
2022;Andalucía;Sevilla;Proc. judiciales incoados;Procedimientos judiciales incoados;Procedimientos judiciales incoados;4;0;0;7;1;0
2022;Andalucía;Almería;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;47;0;0;0;3;0
2022;Andalucía;Granada;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;2;0;0;1;0;0
2022;Andalucía;Jaen;Calificaciones formuladas;Calificaciones formuladas;Calificaciones formuladas;1;0;0;0;0;0
