﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;País nacimiento;Inscripciones;Mujeres;Hombres
2023;ene.;Principado de Asturias;Asturias;Grado;Mujeres;España;2;2;0
2023;jun.;Galicia;Ourense;Bande;Mujeres;No consta;1;1;0
2023;dic.;Canarias;Las Palmas;Arrecife;Mujeres;República Dominicana;2;2;0
2023;ago.;Andalucía;Cádiz;Alcalá del Valle;Hombres;España;1;0;1
2023;ene.;Andalucía;Málaga;Marbella;Hombres;Brasil;1;0;1
2023;mar.;Extremadura;Badajoz;Llerena;Mujeres;República Dominicana;1;1;0
2023;nov.;Andalucía;Granada;Pinos Genil;Hombres;España;1;0;1
2023;sept.;Castilla y León;León;León;Mujeres;Senegal;1;1;0
2023;ago.;Principado de Asturias;Asturias;Cangas del Narcea;Hombres;España;2;0;2
2023;ene.;Canarias;Las Palmas;Arrecife;Hombres;Honduras;3;0;3
2023;jun.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Mujeres;Brasil;1;1;0
2023;jun.;Castilla y León;Soria;Soria;Mujeres;República Dominicana;5;5;0
2023;may.;Andalucía;Sevilla;Brenes;Hombres;España;3;0;3
2023;oct.;Galicia;Ourense;Verín;Mujeres;Ghana;1;1;0
2023;sept.;Andalucía;Sevilla;Sevilla;Mujeres;Brasil;5;5;0
2023;ene.;Comunidad Valenciana;Valencia/València;Llíria;Mujeres;Ucrania;2;2;0
2023;feb.;Aragón;Zaragoza;Pedrola;Hombres;España;1;0;1
2023;may.;Comunidad Valenciana;Valencia/València;Mislata;Hombres;Pakistán;2;0;2
2023;ene.;La Rioja;La Rioja;Logroño;Mujeres;Bolivia;1;1;0
2023;nov.;Comunidad Valenciana;Valencia/València;Torrent;Hombres;Argentina;1;0;1
2023;feb.;Andalucía;Granada;Zubia (La);Hombres;España;6;0;6
2023;abr.;Galicia;Ourense;Ourense;Mujeres;Brasil;2;2;0
2023;ago.;Galicia;Pontevedra;Barro;Hombres;España;1;0;1
2023;jun.;Galicia;Lugo;Outeiro de Rei;Hombres;España;1;0;1
2023;dic.;Andalucía;Córdoba;Villafranca de Córdoba;Hombres;España;2;0;2
2023;may.;Aragón;Zaragoza;Ejea de los Caballeros;Mujeres;Malí;1;1;0
2023;jul.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Mujeres;Letonia;1;1;0
2023;dic.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Mujeres;España;6;6;0
2023;ago.;Andalucía;Málaga;Alhaurín de la Torre;Mujeres;Brasil;2;2;0
2023;may.;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);Mujeres;Venezuela;7;7;0
2023;mar.;Andalucía;Almería;Almería;Mujeres;Brasil;5;5;0
2023;nov.;Comunidad Valenciana;Castellón/Castelló;Torreblanca;Hombres;España;1;0;1
2023;oct.;Comunidad de Madrid;Madrid;Alcobendas;Mujeres;Bolivia;2;2;0
2023;mar.;La Rioja;La Rioja;Logroño;Hombres;Venezuela;1;0;1
2023;may.;Andalucía;Córdoba;Carlota (La);Hombres;España;8;0;8
2023;ago.;Cataluña;Lleida;Lleida;Hombres;Pakistán;1;0;1
2023;abr.;Canarias;Las Palmas;Arrecife;Hombres;No consta;1;0;1
2023;oct.;Andalucía;Málaga;Estepona;Hombres;Venezuela;1;0;1
2023;ene.;País Vasco;Gipuzkoa;Irun;Mujeres;España;10;10;0
2023;abr.;País Vasco;Bizkaia;Getxo;Mujeres;Paraguay;3;3;0
2023;jun.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Hombres;Honduras;2;0;2
2023;may.;Andalucía;Sevilla;Sevilla;Hombres;Marruecos;22;0;22
2023;abr.;Aragón;Huesca;Huesca;Hombres;Armenia;1;0;1
2023;dic.;Comunidad de Madrid;Madrid;Getafe;Hombres;Bulgaria;1;0;1
2023;abr.;Comunidad Valenciana;Valencia/València;Catarroja;Hombres;Colombia;3;0;3
2023;may.;Cataluña;Lleida;Tremp;Mujeres;Rumania;1;1;0
2023;jul.;Cataluña;Girona;"Bisbal D'Empordà (La)";Hombres;Marruecos;4;0;4
2023;may.;Cataluña;Barcelona;Mataró;Hombres;Turquía;1;0;1
2023;abr.;Canarias;Las Palmas;Arrecife;Mujeres;El Salvador;1;1;0
2023;sept.;Andalucía;Málaga;Casabermeja;Hombres;España;1;0;1
2023;ene.;Canarias;Santa Cruz de Tenerife;Arona;Mujeres;Argentina;1;1;0
2023;mar.;Andalucía;Jaen;Villacarrillo;Hombres;España;3;0;3
2023;jun.;Aragón;Teruel;Peñarroya de Tastavins;Hombres;España;1;0;1
2023;jun.;Castilla y León;Segovia;Coca;Mujeres;España;1;1;0
2023;abr.;Canarias;Santa Cruz de Tenerife;Arona;Mujeres;Uruguay;2;2;0
2023;abr.;Andalucía;Sevilla;Sevilla;Mujeres;Bolivia;9;9;0
2023;ago.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Mujeres;Honduras;2;2;0
2023;jul.;Andalucía;Almería;Vera;Mujeres;Colombia;1;1;0
2023;feb.;Andalucía;Málaga;Campillos;Mujeres;España;1;1;0
2023;jun.;Comunidad Valenciana;Valencia/València;Gandia;Mujeres;Venezuela;2;2;0
2023;ago.;Andalucía;Granada;Granada;Mujeres;Honduras;1;1;0
2023;dic.;Galicia;Pontevedra;Cangas;Mujeres;República Dominicana;1;1;0
2023;may.;Andalucía;Granada;Armilla;Mujeres;España;7;7;0
2023;oct.;Cataluña;Barcelona;Arenys de Mar;Hombres;Paraguay;1;0;1
