﻿Año;Fecha;CCAA;Provincia;Registro Civil;País nacimiento;Sexo;Inscripciones
2024;19/6/2024;Cataluña;Tarragona;Valls;Colombia;Hombre;1
2024;15/5/2024;Andalucía;Málaga;Fuengirola;No consta;Hombre;1
2024;4/6/2024;Castilla-La Mancha;Toledo;Olías del Rey;España;Mujer;2
2024;19/6/2024;Cataluña;Lleida;Balaguer;No consta;Hombre;1
2024;11/1/2024;Andalucía;Málaga;Mijas;España;Mujer;2
2024;13/2/2024;Principado de Asturias;Asturias;Oviedo;España;Hombre;2
2024;8/4/2024;Andalucía;Almería;Pulpí;España;Mujer;1
2024;12/6/2024;Andalucía;Sevilla;Campana (La);España;Hombre;1
2024;15/5/2024;Islas Baleares;Illes Balears;Maó-Mahón;España;Mujer;1
2024;14/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Ecuador;Mujer;2
2024;15/1/2024;Andalucía;Sevilla;Alcalá de Guadaíra;Nigeria;Mujer;1
2024;23/1/2024;Andalucía;Málaga;Antequera;España;Hombre;1
2024;20/5/2024;Comunidad Valenciana;Valencia/València;Algemesí;No consta;Mujer;1
2024;17/4/2024;Comunidad Valenciana;Valencia/València;Torrent;Cuba;Hombre;1
2024;4/3/2024;Andalucía;Cádiz;Ubrique;España;Mujer;1
2024;29/2/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;Siria;Hombre;1
2024;12/4/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;España;Hombre;2
2024;11/4/2024;La Rioja;La Rioja;Logroño;Cuba;Hombre;1
2024;3/4/2024;Andalucía;Granada;Granada;Bolivia;Hombre;2
2024;24/1/2024;Andalucía;Granada;Ogíjares;España;Mujer;1
2024;22/3/2024;Cataluña;Girona;Santa Coloma de Farners;República Dominicana;Mujer;1
2024;30/5/2024;Comunidad Valenciana;Valencia/València;Moncada;Colombia;Mujer;1
2024;30/1/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;Rumania;Mujer;1
2024;14/5/2024;Andalucía;Córdoba;Puente Genil;España;Mujer;1
2024;10/6/2024;Canarias;Las Palmas;San Bartolomé de Tirajana;Cuba;Hombre;1
2024;19/3/2024;Andalucía;Almería;Benahadux;España;Mujer;1
2024;16/1/2024;Comunidad Valenciana;Valencia/València;València;Colombia;Hombre;2
2024;29/5/2024;Cataluña;Girona;"Bisbal D'Empordà (La)";Marruecos;Hombre;1
2024;25/1/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;España;Hombre;3
2024;15/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Argentina;Hombre;1
2024;8/1/2024;Andalucía;Almería;Vera;Rusia;Mujer;1
2024;21/6/2024;Cataluña;Tarragona;Valls;Marruecos;Mujer;1
2024;3/1/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;España;Mujer;1
2024;18/1/2024;Comunidad Valenciana;Castellón/Castelló;Peníscola/Peñíscola;España;Hombre;1
2024;10/6/2024;Andalucía;Granada;Huétor Tájar;España;Mujer;1
2024;29/5/2024;Comunidad Valenciana;Castellón/Castelló;Almassora;España;Mujer;1
2024;22/3/2024;Región de Murcia;Murcia;Caravaca de la Cruz;España;Hombre;1
2024;26/3/2024;Comunidad Valenciana;Valencia/València;Ontinyent;Argelia;Mujer;1
2024;11/1/2024;Principado de Asturias;Asturias;Langreo;España;Mujer;1
2024;21/3/2024;Andalucía;Málaga;Campillos;España;Mujer;1
2024;15/4/2024;Andalucía;Málaga;Estepona;Argentina;Mujer;1
2024;2/5/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;España;Hombre;1
2024;29/5/2024;Andalucía;Cádiz;Jerez de la Frontera;Colombia;Hombre;1
2024;18/6/2024;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);Cuba;Mujer;2
2024;12/3/2024;Andalucía;Málaga;Málaga;Perú;Hombre;1
2024;13/5/2024;Castilla-La Mancha;Ciudad Real;Puertollano;España;Hombre;1
2024;1/3/2024;Andalucía;Granada;Alhama de Granada;España;Mujer;1
2024;11/3/2024;Andalucía;Córdoba;Villanueva de Córdoba;España;Hombre;2
2024;21/6/2024;Andalucía;Cádiz;Cádiz;España;Hombre;3
2024;22/4/2024;Andalucía;Granada;Moclín;España;Mujer;2
2024;26/3/2024;Andalucía;Málaga;Vélez-Málaga;Venezuela;Mujer;2
2024;1/4/2024;Castilla-La Mancha;Albacete;Alcaraz;Perú;Hombre;1
2024;18/3/2024;Andalucía;Cádiz;Algeciras;España;Mujer;1
2024;28/5/2024;Andalucía;Málaga;Málaga;Venezuela;Mujer;2
2024;26/1/2024;Andalucía;Huelva;Huelva;España;Mujer;2
2024;28/5/2024;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Venezuela;Mujer;1
2024;30/1/2024;Andalucía;Cádiz;Rota;España;Hombre;1
2024;13/6/2024;Canarias;Santa Cruz de Tenerife;Llanos de Aridane (Los);Venezuela;Mujer;1
2024;18/6/2024;Andalucía;Granada;Zubia (La);España;Mujer;1
2024;15/5/2024;Andalucía;Granada;Granada;Siria;Mujer;1
2024;3/5/2024;Castilla-La Mancha;Ciudad Real;Valdepeñas;España;Hombre;1
2024;15/3/2024;Andalucía;Sevilla;Sevilla;Honduras;Mujer;1
2024;18/6/2024;Comunidad Valenciana;Alicante/Alacant;Villena;España;Hombre;1
2024;15/3/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;España;Mujer;4
2024;11/4/2024;Andalucía;Sevilla;Sevilla;Colombia;Hombre;1
