﻿Año;CCAA;Provincia;Partido Judicial;Contratos de trabajo;Demandantes no parados;Demandantes parados;Trabajad. afiliados residentes;Proporción de parados
2022;Andalucía;Córdoba;Montilla;41179;4095;3292;14066;0,1896531858509
2022;Andalucía;Granada;Loja;67386;8079;3965;14076;0,21977717421429
2022;Andalucía;Granada;Motril;41521;5425;7733;23054;0,2511774450255
2022;Andalucía;Huelva;Valverde del Camino;20266;2705;3983;9464;0,29619989588756
2022;Andalucía;Sevilla;Utrera;38013;8428;10276;18249;0,36024539877301
2022;Extremadura;Cáceres;Navalmoral de la Mata;24719;3837;4057;13137;0,23595440269862
2022;Andalucía;Granada;Granada;219331;20111;45368;156081;0,22520836539273
2022;Andalucía;Málaga;Ronda;18698;2735;4920;11956;0,29153827921308
2022;Castilla-La Mancha;Albacete;Alcaraz;2526;275;683;1659;0,29163108454313
2022;Castilla-La Mancha;Albacete;Almansa;16002;1291;3309;12951;0,20350553505535
2022;Castilla-La Mancha;Albacete;Villarrobledo;13324;1024;2289;9293;0,19763426005871
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;8586;644;1327;5452;0,19575158577961
2022;Castilla-La Mancha;Albacete;Albacete;91158;5167;12725;61284;0,17193854801443
2022;Castilla-La Mancha;Albacete;Hellín;20816;2720;4482;10997;0,28955358873312
2022;Castilla-La Mancha;Albacete;La Roda;12106;896;2170;8760;0,19853613906679
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;151646;25479;16755;200811;0,077011113868895
2022;País Vasco;Araba/Álava;Amurrio;11926;3359;2245;11951;0,15814313891237
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;45758;5095;9435;60412;0,13508096267556
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;20175;3800;6780;23313;0,22530156514804
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;25037;3332;6977;29961;0,18888407601928
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;22999;3221;6357;26680;0,19242061930563
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;81846;8304;15362;67660;0,18503529185035
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;59178;5618;7017;42205;0,14255820568039
2022;Comunidad Valenciana;Alicante/Alacant;Alicante;150892;11915;32253;129406;0,1995125542036
2022;Comunidad Valenciana;Alicante/Alacant;Villena;13703;1991;4070;16543;0,19744821229321
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;14181;2896;4449;18021;0,19799732977303
2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;30020;3789;10147;30048;0,25244433387237
2022;Comunidad Valenciana;Alicante/Alacant;Ibi;14105;1457;3299;17696;0,1571326506311
2022;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;77927;12575;26144;98555;0,20965685370372
2022;Comunidad Valenciana;Alicante/Alacant;Elda;15697;4678;8205;22946;0,26339443356554
2022;Galicia;A Coruña;Betanzos;19500;1316;3447;32740;0,095255202144417
2022;Andalucía;Almería;Almería;138311;12293;26941;99736;0,21267475548047
2022;Andalucía;Almería;Berja;14294;1726;3612;12025;0,2309905992198
2022;Andalucía;Almería;Purchena;6795;1079;2028;8795;0,18737873048138
2022;Andalucía;Almería;Huércal-Overa;29908;1660;2706;15105;0,15192858345966
2022;Andalucía;Almería;Vera;32252;3317;4388;19744;0,18183325045583
2022;Andalucía;Almería;Vélez-Rubio;2472;496;571;2811;0,16883500887049
2022;Andalucía;Almería;El Ejido;69706;3918;5533;42214;0,11588162607075
2022;Andalucía;Almería;Roquetas de Mar;28611;4453;7656;22740;0,25187524674299
2022;Castilla y León;Ávila;Arévalo;8497;790;878;6474;0,11942328618063
2022;Castilla y León;Ávila;Arenas de San Pedro;6482;747;2535;7105;0,26296680497925
2022;Castilla y León;Ávila;Ávila;26202;2280;5700;26369;0,17774174436372
2022;Castilla y León;Ávila;Piedrahíta;2185;179;502;2972;0,14450201496834
2022;Extremadura;Badajoz;Villanueva de la Serena;25268;2932;3232;10227;0,24013671149417
2022;Extremadura;Badajoz;Almendralejo;42256;2800;3839;13858;0,21692942306606
2022;Extremadura;Badajoz;Llerena;14068;2140;2468;5869;0,29602974691136
2022;Extremadura;Badajoz;Mérida;36295;4043;6981;69114;0,091740587423615
2022;Extremadura;Badajoz;Badajoz;88013;6118;14186;53478;0,20965358240719
2022;Extremadura;Badajoz;Olivenza;15403;2489;2272;5145;0,30632331131185
2022;Extremadura;Badajoz;Zafra;20950;2410;4372;14045;0,23738936851822
2022;Extremadura;Badajoz;Montijo;20692;3119;3181;7488;0,29815352891555
2022;Extremadura;Badajoz;Jerez de los Caballeros;10716;1981;2151;6884;0,23807415605977
2022;Extremadura;Badajoz;Herrera del Duque;6471;880;1541;3706;0,29369163331427
2022;Extremadura;Badajoz;Castuera;9408;1488;2611;7301;0,26341807909605
2022;Extremadura;Badajoz;Fregenal de la Sierra;3891;692;1128;3514;0,24299870745368
2022;Extremadura;Badajoz;Don Benito;31754;4014;3569;14633;0,19607735413691
2022;Extremadura;Badajoz;Villafranca de los Barros;17688;2067;2150;7815;0,2157551430005
2022;Islas Baleares;Illes Balears;Mahón;17123;4323;1506;15631;0,087880025675439
2022;Islas Baleares;Illes Balears;Inca;49047;15329;4841;36674;0,11660845477538
2022;Islas Baleares;Illes Balears;Palma;246388;36908;21277;275511;0,071690903944903
2022;Islas Baleares;Illes Balears;Manacor;49984;17299;3885;43627;0,08176881629904
2022;Islas Baleares;Illes Balears;Ciutadella de Menorca;16503;4479;806;11137;0,067487231013983
