﻿Año;CCAA;Provincia;Relación;Convivencia;Rango edad víctima;País víctima;Rango edad agresor;País agresor;Víctimas mortales;Años robados
2023;Andalucía;Almería;Pareja;Sí;De 21 a 30;Otro país;De 31 a 40;Otro país;1;60
2023;Andalucía;Cádiz;Pareja;No consta;De 41 a 50;España;De 31 a 40;España;1;40
2023;Andalucía;Cádiz;Pareja en fase de separación;Sí;De 61 a 70;España;De 71 a 84;España;1;20
2023;Andalucía;Cádiz;Pareja en fase de separación;Sí;De 61 a 70;Otro país;De 61 a 70;Otro país;1;20
2023;Andalucía;Córdoba;Pareja en fase de separación;Sí;De 31 a 40;España;De 31 a 40;España;1;50
2023;Andalucía;Granada;Pareja;Sí;De 31 a 40;España;De 41 a 50;España;1;50
2023;Andalucía;Granada;Pareja;Sí;De 31 a 40;España;De 41 a 50;Otro país;1;50
2023;Andalucía;Huelva;Expareja;No;De 31 a 40;Otro país;De 31 a 40;Otro país;1;50
2023;Andalucía;Jaen;Pareja en fase de separación;Sí;De 51 a 60;España;De 51 a 60;España;1;30
2023;Andalucía;Málaga;Pareja;Sí;De 21 a 30;España;De 41 a 50;Otro país;1;60
2023;Andalucía;Málaga;Pareja;Sí;De 21 a 30;Otro país;De 41 a 50;España;1;60
2023;Andalucía;Málaga;Expareja;No;De 41 a 50;Otro país;De 41 a 50;Otro país;1;40
2023;Andalucía;Málaga;Pareja;Sí;De 51 a 60;España;De 61 a 70;España;2;60
2023;Andalucía;Sevilla;Pareja;Sí;De 16 a 17;España;De 21 a 30;España;1;68
2023;Andalucía;Sevilla;Pareja en fase de separación;No consta;De 21 a 30;Otro país;De 41 a 50;Otro país;1;60
2023;Andalucía;Sevilla;Pareja;Sí;De 41 a 50;Otro país;De 41 a 50;Otro país;1;40
2023;Aragón;Zaragoza;Expareja;No;De 31 a 40;España;De 51 a 60;España;1;50
2023;Canarias;Las Palmas;Pareja;Sí;De 41 a 50;Otro país;De 41 a 50;Otro país;1;40
2023;Canarias;Santa Cruz de Tenerife;Expareja;No;De 41 a 50;Otro país;De 41 a 50;Otro país;1;40
2023;Canarias;Santa Cruz de Tenerife;Pareja;Sí;De 85 o más;España;De 85 o más;España;1;5
2023;Castilla y León;Ávila;Pareja;Sí;De 71 a 84;España;De 71 a 84;España;1;8
2023;Castilla y León;Salamanca;Pareja;Sí;De 31 a 40;España;De 41 a 50;Otro país;1;50
2023;Castilla y León;Valladolid;Pareja;Sí;De 41 a 50;España;De 41 a 50;España;1;40
2023;Castilla-La Mancha;Ciudad Real;Pareja;Sí;De 21 a 30;España;De 21 a 30;España;1;60
2023;Castilla-La Mancha;Toledo;Pareja;Sí;De 41 a 50;Otro país;De 41 a 50;España;1;40
2023;Cataluña;Barcelona;Pareja;Sí;De 21 a 30;España;De 31 a 40;Otro país;1;60
2023;Cataluña;Barcelona;Expareja;No consta;De 31 a 40;Otro país;De 31 a 40;Otro país;1;50
2023;Cataluña;Barcelona;Pareja;Sí;De 31 a 40;España;De 21 a 30;Otro país;1;50
2023;Cataluña;Barcelona;Pareja;Sí;De 31 a 40;Otro país;De 21 a 30;Otro país;1;50
