﻿Año;Trimestre;Fase;CCAA;Provincia;Partido Judicial;Rango de población;Partidos Judiciales;Partidos Judiciales implantados;Partidos Judiciales fase implantación;Partidos Judiciales pdtes. implantación;Población
2025;Trimestre 1;Sin iniciar;Andalucía;Huelva;Ayamonte;90.001-100.000;1;0;1;0;96588
2025;Trimestre 1;Sin iniciar;Andalucía;Cádiz;Arcos de la Frontera;80.001-90.000;1;0;1;0;86516
2025;Trimestre 3;Sin iniciar;Comunidad Valenciana;Castellón/Castelló;Segorbe;20.001-30.000;1;0;1;0;25832
2025;Trimestre 3;Sin iniciar;Comunidad Valenciana;Valencia/València;Picassent;50.001-60.000;1;0;1;0;55772
2025;Trimestre 2;Sin iniciar;Andalucía;Sevilla;Estepa;40.001-50.000;1;0;1;0;45884
2025;Trimestre 1;Sin iniciar;Andalucía;Málaga;Antequera;80.001-90.000;1;0;1;0;82853
2025;Trimestre 2;Sin iniciar;Andalucía;Granada;Granada;Más de 200.000;1;0;1;0;508193
2025;Trimestre 2;Sin iniciar;Andalucía;Sevilla;Coria del Río;60.001-70.000;1;0;1;0;63834
2025;Trimestre 2;Sin iniciar;Andalucía;Huelva;Aracena;30.001-40.000;1;0;1;0;38995
2025;Trimestre 2;Sin iniciar;Andalucía;Málaga;Archidona;20.001-30.000;1;0;1;0;27251
2025;Trimestre 1;Sin iniciar;Andalucía;Sevilla;Sevilla;Más de 200.000;1;0;1;0;992448
2025;Trimestre 2;Sin iniciar;Andalucía;Granada;Guadix;40.001-50.000;1;0;1;0;44913
2025;Trimestre 2;Sin iniciar;Andalucía;Sevilla;Cazalla de la Sierra;20.001-30.000;1;0;1;0;21786
2025;Trimestre 2;Sin iniciar;Andalucía;Almería;Almería;Más de 200.000;1;0;1;0;325131
2025;Trimestre 1;Sin iniciar;Andalucía;Almería;Berja;40.001-50.000;1;0;1;0;49304
2025;Trimestre 1;Sin iniciar;Andalucía;Cádiz;Barbate;30.001-40.000;1;0;1;0;35528
2025;Trimestre 2;Sin iniciar;Andalucía;Córdoba;Córdoba;Más de 200.000;1;0;1;0;336317
2025;Trimestre 2;Sin iniciar;Andalucía;Jaen;Andújar;60.001-70.000;1;0;1;0;60821
2025;Trimestre 1;Sin iniciar;Andalucía;Granada;Baza;30.001-40.000;1;0;1;0;37684
2025;Trimestre 2;Sin iniciar;Andalucía;Málaga;Coín;50.001-60.000;1;0;1;0;58200
2025;Trimestre 2;Sin iniciar;Andalucía;Cádiz;Chiclana de la Frontera;100.001-150.000;1;0;1;0;140567
2025;Trimestre 2;Sin iniciar;Andalucía;Jaen;Cazorla;30.001-40.000;1;0;1;0;30918
2025;Trimestre 2;Sin iniciar;Andalucía;Cádiz;Sanlúcar de Barrameda;90.001-100.000;1;0;1;0;96329
2025;Trimestre 2;Sin iniciar;Andalucía;Cádiz;San Roque;40.001-50.000;1;0;1;0;45539
2025;Trimestre 2;Sin iniciar;Andalucía;Huelva;Huelva;Más de 200.000;1;0;1;0;218858
2025;Trimestre 2;Sin iniciar;Andalucía;Málaga;Ronda;50.001-60.000;1;0;1;0;54725
2025;Trimestre 2;Sin iniciar;Andalucía;Córdoba;Pozoblanco;40.001-50.000;1;0;1;0;40134
2025;Trimestre 1;Sin iniciar;Andalucía;Granada;Santa Fe;90.001-100.000;1;0;1;0;94169
2025;Trimestre 2;Sin iniciar;Andalucía;Almería;Purchena;20.001-30.000;1;0;1;0;28459
2025;Trimestre 2;Sin iniciar;Andalucía;Málaga;Torrox;50.001-60.000;1;0;1;0;58001
2025;Trimestre 2;Sin iniciar;Andalucía;Almería;Vera;70.001-80.000;1;0;1;0;71641
2025;Trimestre 2;Sin iniciar;Andalucía;Málaga;Vélez-Málaga;100.001-150.000;1;0;1;0;107400
2025;Trimestre 2;Sin iniciar;Andalucía;Jaen;Villacarrillo;50.001-60.000;1;0;1;0;53489
2025;Trimestre 2;Sin iniciar;Andalucía;Huelva;Valverde del Camino;40.001-50.000;1;0;1;0;47746
2025;Trimestre 1;Sin iniciar;Andalucía;Jaen;Úbeda;60.001-70.000;1;0;1;0;61855
2025;Trimestre 1;Sin iniciar;Andalucía;Córdoba;Posadas;60.001-70.000;1;0;1;0;67484
2025;Trimestre 1;Sin iniciar;Andalucía;Cádiz;Ubrique;20.001-30.000;1;0;1;0;28772
2025;Trimestre 2;Sin iniciar;Andalucía;Sevilla;Utrera;100.001-150.000;1;0;1;0;100686
2025;Trimestre 2;Sin iniciar;Andalucía;Sevilla;Sanlúcar la Mayor;100.001-150.000;1;0;1;0;118834
2025;Trimestre 1;Sin iniciar;Andalucía;Granada;Loja;70.001-80.000;1;0;1;0;70186
2025;Trimestre 1;Sin iniciar;Andalucía;Huelva;La Palma del Condado;70.001-80.000;1;0;1;0;77948
2025;Trimestre 2;Sin iniciar;Andalucía;Sevilla;Lora del Río;70.001-80.000;1;0;1;0;79109
2025;Trimestre 2;Sin iniciar;Andalucía;Jaen;La Carolina;30.001-40.000;1;0;1;0;32721
2025;Trimestre 1;Sin iniciar;Andalucía;Almería;Huércal-Overa;50.001-60.000;1;0;1;0;55602
2025;Trimestre 1;Sin iniciar;Andalucía;Córdoba;Lucena;60.001-70.000;1;0;1;0;65149
2025;Trimestre 1;Sin iniciar;Andalucía;Granada;Huéscar;10.001-20.000;1;0;1;0;15038
