﻿Año;CCAA;Provincia;Partido Judicial;Total;Activos financieros (Ingreso);Enajenación inversiones reales;Impuestos directos;Impuestos indirectos;Ingresos patrimoniales;Pasivos financieros (ingreso);Tasas y otros ingresos;Transferencias corrientes (Ingreso);Transferencias de capital (Ingreso)
2022;Andalucía;Córdoba;Montilla;48899274,55977;43704;12;17499009,96;448204,8;338511,94;2369051,62;5571,93977;27204589,46;990618,84
2022;Andalucía;Granada;Loja;74684848,81484;127918,43;570518;19073390,43;1698712,4;739945,23;8269452,4;8827,61484;38765604,14;5430480,17
2022;Andalucía;Granada;Motril;84420555,39691;24417;3;40051036,57;1450954,93;515199,12;1000003;17092,09691;38275780,35;3086069,33
2022;Andalucía;Huelva;Valverde del Camino;42608691,98067;36000;295131,89;18220277,04;1204628,57;872873,42;1892718;5078,75067;18504807,1;1577177,21
2022;Andalucía;Sevilla;Utrera;76622341,16915;327000;0;28737860,8;2003591,5;261115,92;4600000;12751,90915;37273454,66;3406566,38
2022;Extremadura;Cáceres;Navalmoral de la Mata;63107099,56857;40000;805111;29801798,02;2524193,25;2961305,27;0;11037,07857;23961937,02;3001717,93
2022;Andalucía;Granada;Granada;466576085,32511;544002;1256882,08;199167033,88;17234741,74;13178772,46;4016767,78;93767,26511;217117773,49;13966344,63
2022;Andalucía;Málaga;Ronda;56964712,72086;69000;381166,24;20533592,06;1257334,53;3951350,06;774234,03;9536,61086;26879239,41;3109259,78
2022;Castilla-La Mancha;Albacete;Alcaraz;9536934,50262;0;11500;4142532,08;229913,76;911055,05;1000;1871,74262;3758463,79;480598,08
2022;Castilla-La Mancha;Albacete;Almansa;37589665,57475;44700;298000;16127459,49;3316678,59;1268060,14;0;9967,44475;14749809,25;1774990,66
2022;Castilla-La Mancha;Albacete;Villarrobledo;29578862,41786;20000;206000;15243204,05;635402,93;516421,13;595000;6571,00786;10717288,66;1638974,64
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;17097189,65706;15000;18420;7439000,38;407283,05;693516,7;131831;4277,90706;6465315,72;1922544,9
2022;Castilla-La Mancha;Albacete;Albacete;172970335,51527;1356533,92;245906;79337769,44;9211785;3028675,81;26947100,8;35690,15527;51439337,82;1367536,57
2022;Castilla-La Mancha;Albacete;Hellín;41478597,62451;114105;277025;19418331,17;790058,35;641385;52923,84;7826,97451;17614751,95;2562190,34
2022;Castilla-La Mancha;Albacete;La Roda;22265386,78554;20000;18594;10981290,98;462804,05;225223,01;855453,58;7288,31554;9452317,49;242415,36
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;0;0;0;0;0;0;0;0;0;0
2022;País Vasco;Araba/Álava;Amurrio;0;0;0;0;0;0;0;0;0;0
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;198416157,08915;35002;218922;114745521,99;6435597,89;6744663,83;2765166,32;52320,07915;58874206,78;8544756,2
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;71648429,27474;133500;0;33841657,93;2068000;2804715;885131,58;13759,38474;28967473,76;2934191,62
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;92604380,61493;108000;14,76;39056110,39;1289772;1218578,04;6000022,42;14292,33493;35599703,24;9317887,43
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;76686649,08799;68001;1493371,26;36904923,35;1149500;1781357,57;294100;11180,37799;29655198,41;5329017,12
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;189144238,07305;883439,11;11001006,3;94777451,94;8811066,33;3018043,73;1012497,26;31850,84305;65713229,61;3895652,95
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;169209414,97294;227850;1482176,16;75038754,91;5135132;2675613,12;29301295,64;35911,45294;47484416,23;7828265,46
2022;Comunidad Valenciana;Alicante/Alacant;Alicante;322026834,48116;959029,75;1253784,64;156420814,8;18177735,24;10386305,76;19852299,56;50828,86116;103560243,09;11365792,78
2022;Comunidad Valenciana;Alicante/Alacant;Villena;38400415,42992;25000;250000;19876276,1;901155,68;778451,39;0;6316,31992;15935897,86;627318,08
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;75737899,8834;65001;1658913,16;37944758,49;3486800;659394;3500201;16887,9034;25672963,18;2732981,15
2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;125732212,34724;60003,5;430001;84082989,46;5271235,4;1381583,65;1616567,39;20803,62724;32089009,32;780019
2022;Comunidad Valenciana;Alicante/Alacant;Ibi;38956927,13621;2020;10;18966444,7;652760,86;325751,51;0;4894,31621;12922493,33;6082552,42
2022;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;257328190,18823;495912,35;6038441,72;109347352,32;10610106,4;1868483,45;15299150;30552,99823;87096831;26541359,95
2022;Comunidad Valenciana;Alicante/Alacant;Elda;59641228,13094;233210,12;250000;30731328,63;1285000;165627,28;0;7783,11094;26968278,99;0
2022;Galicia;A Coruña;Betanzos;64044898,33727;84005,06;2485,4;22602773,84;1080929,34;657480,56;18789,28;10475,87727;34141660,57;5446298,41
2022;Andalucía;Almería;Almería;286551719,39488;473100;2742594,56;116917887,22;12830604,73;2797004,24;15928889,49;48290,92488;126248636,6;8564711,63
2022;Andalucía;Almería;Berja;44072965,98953;42500;400000;17191525,17;661871,85;219198,94;0;6353,47953;22456151,5;3095365,05
2022;Andalucía;Almería;Purchena;33170325,30005;6000;56302;9183472,69;646688,65;1586473,6;1575638,15;2931,67005;17559706,49;2553112,05
