﻿Año;Mes;Fecha;CCAA;Provincia;Tipo de procedimiento;Tipo de empresario;Expedientes - Persona física;Formularios enviados;Activos;Pasivos
2024;feb.;14/2/2024;ANDALUCÍA;GRANADA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;13/2/2024;CANTABRIA;CANTABRIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;14/2/2024;ANDALUCÍA;CÁDIZ;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;4659;0
2024;feb.;14/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA FÍSICA;2;2;11500;0
2024;feb.;13/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;0;0
2024;feb.;14/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;14/2/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;13/2/2024;CATALUÑA;BARCELONA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;feb.;13/2/2024;CASTILLA Y LEÓN;LEÓN;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;feb.;9/2/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;9/2/2024;ANDALUCÍA;ALMERÍA;CONTINUACIÓN;PERSONA FÍSICA;1;1;0;0
2024;feb.;6/2/2024;CASTILLA-LA MANCHA;ALBACETE;LIQUIDACIÓN;PERSONA FÍSICA;1;1;173724;0
2024;feb.;12/2/2024;CASTILLA-LA MANCHA;TOLEDO;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;11/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;6/2/2024;CASTILLA-LA MANCHA;GUADALAJARA;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;12/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;PERSONA FÍSICA;1;1;102484;0
2024;feb.;6/2/2024;ARAGÓN;ZARAGOZA;LIQUIDACIÓN;NO CONSTA;0;1;0;0
2024;ene.;12/1/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;13/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;635300;0
2024;ene.;17/1/2024;CATALUÑA;BARCELONA;CONTINUACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;2/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;12/2/2024;PAÍS VASCO;GIPUZKOA;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;0;0
2024;ene.;29/1/2024;CASTILLA Y LEÓN;VALLADOLID;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;12/2/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;LIQUIDACIÓN;PERSONA FÍSICA;1;1;0;0
2024;feb.;1/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;13/2/2024;CATALUÑA;BARCELONA;NO CONSTA;PERSONA JURÍDICA;0;1;985;0
2024;ene.;25/1/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;8/2/2024;PAÍS VASCO;BIZKAIA;NO CONSTA;PERSONA JURÍDICA;0;1;153901;0
2024;feb.;5/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;7/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;0;0
2024;feb.;8/2/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;6/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;1;0;0
2024;feb.;5/2/2024;ANDALUCÍA;ALMERÍA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;8/2/2024;ANDALUCÍA;GRANADA;NO CONSTA;PERSONA FÍSICA;1;1;0;0
2024;feb.;6/2/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;PERSONA JURÍDICA;0;2;0;0
2024;feb.;6/2/2024;ANDALUCÍA;MÁLAGA;NO CONSTA;PERSONA JURÍDICA;0;1;0;0
2024;feb.;6/2/2024;CASTILLA-LA MANCHA;TOLEDO;NO CONSTA;PERSONA FÍSICA;1;1;0;0
2024;feb.;14/2/2024;COMUNIDAD DE MADRID;MADRID;LIQUIDACIÓN;PERSONA JURÍDICA;0;2;0;0
2024;feb.;7/2/2024;ANDALUCÍA;MÁLAGA;NO CONSTA;PERSONA FÍSICA;1;1;0;0
2024;feb.;8/2/2024;CATALUÑA;BARCELONA;NO CONSTA;PERSONA JURÍDICA;0;1;900000;615920
2024;feb.;7/2/2024;CATALUÑA;LLEIDA;LIQUIDACIÓN;NO CONSTA;0;1;11400;0
