﻿Año;CCAA;Provincia;Partido Judicial;Población;Proporción de mujeres;Proporción de extranjeros;Proporción de dependencia;Densidad de población;Grado de envejecimiento;Nac. Vivos residencia materna;Matrimonios;Fallecidos;Crecimiento vegetativo;Menores 16 hombres;Menores 16 mujeres;Total menores 16;Menores 18 hombres;Menores 18 mujeres;Total menores 18
2022;Islas Baleares;Illes Balears;Manacor;152139;0,49855067;0,21406083;0,48387757;112,95997;0,17160623;1326;520;1291;35;12984;12251;25235;14612;13764;28376
2022;Extremadura;Cáceres;Valencia de Alcántara;8071;0,50278776;0,039028621;0,66343776;5,8455009;0,30950316;34;18;141;-107;422;370;792;489;431;920
2022;Región de Murcia;Murcia;Caravaca de la Cruz;58348;0,49802907;0,086155481;0,50871386;25,393316;0,19990402;471;138;642;-171;4497;4122;8619;5136;4723;9859
2022;Castilla y León;Burgos;Burgos;211109;0,51019615;0,072559673;0,57950694;48,570331;0,23590183;1358;607;2097;-739;15265;14408;29673;17344;16407;33751
2022;Comunidad Valenciana;Valencia/València;Sueca;94361;0,50100147;0,10392005;0,51866933;252,32913;0,21277858;607;320;1034;-427;6736;6412;13148;7713;7343;15056
2022;La Rioja;La Rioja;Haro;30523;0,48668217;0,10991711;0,58265063;30,789638;0,24663369;160;90;384;-224;2080;1938;4018;2373;2206;4579
2022;Cataluña;Tarragona;Amposta;68744;0,49525777;0,17639358;0,54595543;93,157888;0,21555336;469;215;801;-332;5223;4996;10219;6058;5682;11740
2022;Región de Murcia;Murcia;Totana;95449;0,48777881;0,24047397;0,48764826;93,067405;0,1692946;932;272;793;139;8414;7785;16199;9518;8798;18316
2022;Comunidad Valenciana;Valencia/València;Carlet;84677;0,50158839;0,10319213;0,51325125;590,70108;0,1883156;639;315;852;-213;7097;6614;13711;8031;7460;15491
2022;Región de Murcia;Murcia;Molina de Segura;146230;0,49438556;0,1205635;0,45232254;532,86932;0,13716064;1246;449;985;261;14118;13274;27392;16002;14987;30989
2022;Comunidad de Madrid;Madrid;Aranjuez;73449;0,50952362;0,12652317;0,50368505;197,38518;0,17559123;514;220;565;-51;6498;6073;12571;7349;6921;14270
2022;Comunidad de Madrid;Madrid;Colmenar Viejo;175741;0,50646121;0,10577498;0,44035833;253,51769;0,14325058;1319;718;959;360;15613;15120;30733;17830;17266;35096
2022;Principado de Asturias;Asturias;Villaviciosa;18712;0,50299273;0,042432664;0,6435661;48,331439;0,29585293;80;56;291;-211;1019;921;1940;1144;1066;2210
2022;Cataluña;Barcelona;Vilanova I la Geltrú;159268;0,50497903;0,1521963;0,48802706;687,15161;0,18634001;1035;537;1299;-264;12497;11901;24398;14340;13663;28003
2022;La Rioja;La Rioja;Logroño;213526;0,51349719;0,11458089;0,54363212;86,109957;0,21203507;1449;654;2189;-740;16581;15571;32152;18873;17801;36674
2022;Canarias;Las Palmas;Puerto del Rosario;120021;0,48796461;0,29408187;0,35427198;72,313133;0,11804601;883;367;550;333;9601;8987;18588;10948;10212;21160
2022;Galicia;Ourense;Bande;9741;0,50302844;0,056462376;1,0006161;12,497434;0,45929576;28;21;250;-222;242;186;428;278;227;505
2022;Comunidad de Madrid;Madrid;Torrejón de Ardoz;224477;0,50558855;0,14398357;0,45193881;631,22715;0,13783149;1809;709;1212;597;21505;20251;41756;24278;22877;47155
2022;Aragón;Teruel;Teruel;61482;0,4978205;0,10217625;0,56010048;7,9636595;0,23036011;484;191;687;-203;4313;4169;8482;4930;4707;9637
2022;Cataluña;Barcelona;Sabadell;322292;0,51088144;0,11089943;0,5059459;1449,0244;0,18148139;2484;1052;2703;-219;27615;26175;53790;31597;29946;61543
2022;Cataluña;Barcelona;Vilafranca del Penedès;108455;0,50034577;0,1091236;0,51727756;198,68284;0,18037896;899;414;994;-95;9647;9075;18722;11068;10330;21398
2022;Castilla-La Mancha;Toledo;Illescas;166572;0,48577192;0,14144034;0,43781236;187,62334;0,11605192;1393;667;1012;381;17317;16335;33652;19497;18360;37857
2022;Comunidad Foral de Navarra;Navarra;Aoiz/Agoitz;73236;0,4898001;0,068600142;0,51192221;24,73529;0,1413649;594;258;403;191;7914;7446;15360;8824;8304;17128
2022;Galicia;Ourense;Ourense;157914;0,52987069;0,052642578;0,62890299;147,89833;0,27407323;854;486;1969;-1115;9762;9292;19054;11134;10567;21701
2022;Comunidad de Madrid;Madrid;Alcalá de Henares;244466;0,51095858;0,15004131;0,47326363;648,48533;0,17412646;1786;797;1541;245;19994;18760;38754;22888;21453;44341
2022;Comunidad Foral de Navarra;Navarra;Tudela;99121;0,49732146;0,16260934;0,54796745;89,566899;0,19900929;817;250;942;-125;8557;7948;16505;9633;8925;18558
2022;Cataluña;Tarragona;Reus;197525;0,50718137;0,17001898;0,51557585;283,24682;0,18246804;1492;666;1623;-131;17328;16199;33527;19739;18495;38234
2022;Castilla y León;Burgos;Salas de los Infantes;10283;0,44471458;0,081785471;0,73406408;6,7732863;0,35680249;30;13;186;-156;395;358;753;438;414;852
2022;Castilla y León;Burgos;Miranda de Ebro;38572;0,50282588;0,10352069;0,55125679;62,343624;0,22423001;229;108;413;-184;2813;2622;5435;3198;3003;6201
2022;Canarias;Las Palmas;Arrecife;156112;0,49561212;0,22785564;0,37460046;184,54482;0,13273163;1098;491;807;291;12046;11480;23526;13900;13127;27027
2022;Castilla-La Mancha;Toledo;Orgaz;66007;0,4954929;0,075825291;0,55442257;23,673442;0,22053722;428;159;775;-347;4970;4705;9675;5683;5354;11037
