﻿Año;Mes;CCAA;Provincia;Orden jurisdiccional;Tipo juzgado;Tipo actuación;Total actuaciones procesales;Actuaciones procesales presenciales;Actuaciones procesales no presenciales
2024;feb.;Aragón;Zaragoza;Civil;Familia;Otras actuaciones;96;0;96
2024;feb.;Islas Baleares;Illes Balears;Civil;Familia;Otras actuaciones;11;11;0
2024;feb.;Aragón;Zaragoza;Penal;Instrucción/Penal;Vistas/Juicios;112;0;112
2024;abr.;Castilla y León;Segovia;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;20;20;0
2024;mar.;Castilla y León;Segovia;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;17;17;0
2024;mar.;Castilla y León;Segovia;Civil;Civil;Otras actuaciones;2;2;0
2024;mar.;Castilla y León;Soria;Civil;Mercantil;Vistas/Juicios;1;1;0
2024;feb.;Ciudad Autónoma de Ceuta;Ceuta;Civil;Familia;Vistas/Juicios;37;30;7
2024;feb.;Castilla y León;Zamora;Civil;Civil;Otras actuaciones;17;16;1
2024;mar.;Castilla y León;Soria;Penal;Guardia;Otras actuaciones;13;13;0
2024;ene.;Aragón;Zaragoza;Penal;Guardia;Vistas/Juicios;5;0;5
2024;feb.;Castilla y León;Soria;Social;Social;Vistas/Juicios;58;58;0
2024;ene.;Aragón;Zaragoza;Penal;Violencia de género;Vistas/Juicios;7;0;7
2024;feb.;Aragón;Zaragoza;Civil;Civil;Vistas/Juicios;45;0;45
2024;ene.;Andalucía;Córdoba;Penal;Instrucción/Penal;Vistas/Juicios;59;0;59
2024;feb.;Ciudad Autónoma de Melilla;Melilla;Penal;Instrucción/Penal;Otras actuaciones;46;41;5
2024;ene.;Aragón;Zaragoza;Penal;Violencia de género;Otras actuaciones;10;0;10
2024;ene.;Aragón;Zaragoza;Social;Social;Vistas/Juicios;2;0;2
2024;feb.;Castilla-La Mancha;Guadalajara;Civil;Civil;Otras actuaciones;10;10;0
2024;feb.;Aragón;Zaragoza;Civil;Civil;Otras actuaciones;12;0;12
2024;feb.;Castilla y León;León;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;62;19;43
2024;abr.;Castilla y León;Soria;Social;Social;Vistas/Juicios;47;47;0
2024;mar.;Castilla y León;Ávila;Social;Social;Otras actuaciones;2;2;0
2024;ene.;Aragón;Zaragoza;Penal;Instrucción/Penal;Vistas/Juicios;96;0;96
2024;ene.;Aragón;Zaragoza;Penal;Guardia;Otras actuaciones;15;0;15
2024;feb.;Aragón;Zaragoza;Civil;Familia;Vistas/Juicios;6;0;6
2024;feb.;Castilla-La Mancha;Guadalajara;Civil;Mercantil;Vistas/Juicios;8;8;0
2024;feb.;Islas Baleares;Illes Balears;Penal;Penal;Vistas/Juicios;1;1;0
2024;may.;Castilla y León;Soria;Social;Social;Vistas/Juicios;25;25;0
2024;mar.;Castilla y León;Soria;Social;Social;Vistas/Juicios;26;26;0
2024;feb.;Castilla-La Mancha;Guadalajara;Penal;Guardia;Otras actuaciones;8;6;2
2024;ene.;Aragón;Zaragoza;Penal;Instrucción/Penal;Otras actuaciones;127;0;127
2024;feb.;Castilla-La Mancha;Albacete;Penal;Guardia;Otras actuaciones;6;5;1
2024;feb.;Castilla y León;Segovia;Penal;Instrucción/Penal;Otras actuaciones;63;59;4
2024;may.;Castilla y León;Segovia;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;24;24;0
2024;ene.;Castilla-La Mancha;Albacete;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;71;59;12
2024;ene.;Región de Murcia;Murcia;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;227;211;16
2024;ene.;Castilla-La Mancha;Ciudad Real;Social;Social;Vistas/Juicios;225;221;4
2024;ene.;Castilla y León;Segovia;Civil;Familia;Otras actuaciones;1;1;0
2024;ene.;Castilla y León;Segovia;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;21;21;0
2024;abr.;Ciudad Autónoma de Ceuta;Ceuta;Penal;Guardia;Otras actuaciones;18;18;0
2024;ene.;Castilla y León;Segovia;Social;Social;Vistas/Juicios;63;63;0
2024;ene.;Castilla-La Mancha;Toledo;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;59;55;4
2024;abr.;Castilla y León;León;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;47;0;47
2024;ene.;Castilla-La Mancha;Toledo;Social;Social;Vistas/Juicios;145;140;5
2024;feb.;Castilla y León;Segovia;Penal;Guardia;Vistas/Juicios;21;21;0
2024;ene.;Castilla-La Mancha;Cuenca;Civil;Familia;Otras actuaciones;3;1;2
2024;abr.;Castilla-La Mancha;Cuenca;Social;Social;Vistas/Juicios;119;110;9
2024;ene.;Extremadura;Badajoz;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;59;47;12
2024;ene.;Castilla y León;Palencia;Social;Social;Vistas/Juicios;81;75;6
2024;abr.;Castilla-La Mancha;Cuenca;Social;Social;Otras actuaciones;2;2;0
2024;ene.;Extremadura;Cáceres;Social;Social;Vistas/Juicios;148;144;4
2024;ene.;Castilla-La Mancha;Ciudad Real;Contencioso-Administrativo;Contencioso-Administrativo;Vistas/Juicios;23;20;3
2024;ene.;Región de Murcia;Murcia;Social;Social;Vistas/Juicios;546;530;16
2024;abr.;Castilla y León;Segovia;Social;Social;Vistas/Juicios;101;101;0
2024;mar.;Castilla y León;Segovia;Social;Social;Vistas/Juicios;78;78;0
