﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;País nacimiento;Inscripciones;Mujeres;Hombres
2023;may.;Comunidad Valenciana;Valencia/València;Alzira;Hombres;Ucrania;1;0;1
2023;ago.;Castilla y León;Ávila;Ávila;Mujeres;Honduras;1;1;0
2023;dic.;Comunidad Valenciana;Alicante/Alacant;Ibi;Hombres;Colombia;1;0;1
2023;mar.;Andalucía;Cádiz;Puerto de Santa María (El);Hombres;Cuba;1;0;1
2023;mar.;Región de Murcia;Murcia;Archena;Mujeres;España;4;4;0
2023;dic.;Extremadura;Badajoz;Hornachos;Hombres;España;1;0;1
2023;mar.;Andalucía;Málaga;Vélez-Málaga;Hombres;Ecuador;1;0;1
2023;nov.;Canarias;Las Palmas;Arrecife;Mujeres;Guinea-Bissau;1;1;0
2023;jun.;Cataluña;Girona;Campdevànol;Mujeres;No consta;1;1;0
2023;jul.;Andalucía;Sevilla;Dos Hermanas;Mujeres;Colombia;1;1;0
2023;abr.;Comunidad Valenciana;Valencia/València;Mislata;Mujeres;Argelia;1;1;0
2023;ago.;Comunidad Valenciana;Alicante/Alacant;Torrevieja;Mujeres;Paraguay;1;1;0
2023;may.;Andalucía;Málaga;Sierra de Yeguas;Mujeres;España;1;1;0
2023;nov.;Cataluña;Girona;Cassà de la Selva;Hombres;España;3;0;3
2023;ago.;Castilla-La Mancha;Guadalajara;Guadalajara;Hombres;Rumania;2;0;2
2023;mar.;Cataluña;Barcelona;Barcelona;Hombres;Mali;1;0;1
2023;jun.;Castilla y León;Soria;Burgo de Osma-Ciudad de Osma;Mujeres;Honduras;1;1;0
2023;jun.;Aragón;Teruel;Villel;Mujeres;España;1;1;0
2023;abr.;Castilla-La Mancha;Toledo;Villanueva de Alcardete;Hombres;España;1;0;1
2023;mar.;Principado de Asturias;Asturias;Avilés;Mujeres;Ecuador;1;1;0
2023;abr.;Andalucía;Cádiz;San Fernando;Hombres;Arabia Saudita;1;0;1
2023;jun.;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;Hombres;República Dominicana;1;0;1
2023;nov.;País Vasco;Araba/Álava;Ayala/Aiara;Hombres;España;1;0;1
2023;nov.;Galicia;A Coruña;Ares;Mujeres;España;1;1;0
2023;jun.;Castilla-La Mancha;Toledo;Torrijos;Mujeres;Brasil;1;1;0
2023;mar.;Cataluña;Girona;Figueres;Hombres;Rumania;1;0;1
2023;dic.;Cataluña;Barcelona;Montesquiu;Mujeres;España;1;1;0
2023;jul.;Cataluña;Girona;Santa Coloma de Farners;Mujeres;Ucrania;1;1;0
2023;sept.;Galicia;A Coruña;Betanzos;Mujeres;Colombia;2;2;0
2023;sept.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Hombres;Ecuador;2;0;2
2023;nov.;País Vasco;Araba/Álava;Laudio/Llodio;Mujeres;España;1;1;0
2023;may.;Aragón;Huesca;Binéfar;Hombres;España;2;0;2
2023;feb.;Andalucía;Cádiz;Línea de la Concepción (La);Hombres;Argelia;1;0;1
2023;abr.;Comunidad Valenciana;Valencia/València;Aielo de Malferit;Mujeres;España;1;1;0
2023;ago.;Andalucía;Sevilla;Carrión de los Céspedes;Mujeres;España;1;1;0
2023;jul.;Canarias;Santa Cruz de Tenerife;Garafía;Hombres;España;1;0;1
2023;may.;Andalucía;Málaga;Torremolinos;Mujeres;Honduras;1;1;0
2023;abr.;Órganos Centrales;Registro Civil Central;Registro Civil Central;Mujeres;Filipinas;1;1;0
2023;oct.;Principado de Asturias;Asturias;Villaviciosa;Hombres;Paraguay;1;0;1
2023;feb.;Islas Baleares;Illes Balears;Palma;Mujeres;No consta;1;1;0
2023;jul.;Comunidad de Madrid;Madrid;Coslada;Hombres;Perú;2;0;2
2023;oct.;Comunidad Valenciana;Valencia/València;Alginet;Hombres;No consta;1;0;1
2023;jul.;Andalucía;Almería;Vera;Hombres;No consta;1;0;1
2023;may.;Cataluña;Barcelona;Martorell;Mujeres;Rumania;1;1;0
2023;oct.;Aragón;Huesca;Jaca;Mujeres;Colombia;1;1;0
2023;sept.;Cataluña;Tarragona;"Sant Jaume D'Enveja";Hombres;España;1;0;1
2023;mar.;Cataluña;Girona;Vilamacolum;Hombres;España;1;0;1
2023;jul.;Castilla y León;Burgos;Aranda de Duero;Hombres;República Dominicana;1;0;1
2023;mar.;Islas Baleares;Illes Balears;Manacor;Mujeres;Paraguay;1;1;0
2023;jul.;País Vasco;Gipuzkoa;Tolosa;Mujeres;Marruecos;2;2;0
2023;jul.;Cantabria;Cantabria;Castro-Urdiales;Mujeres;Nicaragua;1;1;0
2023;jul.;Andalucía;Córdoba;Posadas;Hombres;Venezuela;1;0;1
2023;ago.;Cataluña;Barcelona;Navàs;Hombres;España;1;0;1
2023;sept.;Castilla-La Mancha;Ciudad Real;Calzada de Calatrava;Hombres;España;1;0;1
2023;may.;País Vasco;Bizkaia;Muskiz;Mujeres;España;1;1;0
2023;ene.;Andalucía;Málaga;Torremolinos;Hombres;Reino Unido;1;0;1
2023;ene.;Cataluña;Barcelona;Sant Boi de Llobregat;Mujeres;Venezuela;1;1;0
2023;dic.;Galicia;A Coruña;Ares;Hombres;España;1;0;1
2023;mar.;Región de Murcia;Murcia;Molina de Segura;Hombres;España;9;0;9
2023;jun.;Cataluña;Tarragona;Catllar (El);Mujeres;España;1;1;0
2023;jun.;Canarias;Santa Cruz de Tenerife;Arona;Mujeres;Moldavia;1;1;0
2023;jun.;Cataluña;Tarragona;Vila-Seca;Hombres;España;8;0;8
