﻿Año;Mes;CCAA;Provincia;Partido Judicial;Tipo Unidad Funcional;Unidad Funcional;Medida o pena;Tramo de edad;Órdenes de protección
2024;ene.;Andalucía;Sevilla;Sevilla;Juzgado de lo Penal;Jdo. de lo Penal Nº 11 de Sevilla;Uso de instrumento tecnológico de verif. de aproxim.;No consta;1
2024;feb.;Andalucía;Jaen;Martos;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Martos;Privación del derecho a tenencia y porte de armas;No consta;1
2024;feb.;Galicia;Pontevedra;Vilagarcía de Arousa;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Vilagarcia de Arousa;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Andalucía;Jaen;Martos;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Martos;Prohibición de aproximarse a determinadas personas;No consta;1
2024;jun.;Principado de Asturias;Asturias;Avilés;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Aviles;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;ene.;Andalucía;Málaga;Archidona;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Archidona;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;jun.;Principado de Asturias;Asturias;Avilés;Juzgado de lo Penal;Jdo. de lo Penal Nº 1 de Aviles;Prohibición de aproximarse a determinadas personas;No consta;1
2024;ene.;Castilla-La Mancha;Toledo;Ocaña;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Ocaña;Prohibición de aproximarse a determinadas personas;No consta;2
2024;mar.;Cataluña;Barcelona;Barcelona;Juzgado de lo Penal;Jdo. de lo Penal Nº 20 de Barcelona;Suspensión Régimen Visitas;No consta;1
2024;feb.;Andalucía;Jaen;Martos;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Martos;Determinación del régimen de custodia;No consta;1
2024;ene.;Cataluña;Barcelona;Barcelona;Juzgado de lo Penal;Jdo. de lo Penal Nº 16 de Barcelona;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;3
2024;feb.;Andalucía;Jaen;Martos;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Martos;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;feb.;Cataluña;Barcelona;Vilanova I la Geltrú;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Vilanova I la Geltrú;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;ene.;Cataluña;Barcelona;Barcelona;Juzgado de lo Penal;Jdo. de lo Penal Nº 20 de Barcelona;Determinación del régimen de prestación de alimentos;No consta;1
2024;feb.;Cataluña;Barcelona;Sant Feliu de Llobregat;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Sant Feliu de Llobregat;Determinación del régimen de custodia;No consta;1
2024;ene.;Castilla-La Mancha;Albacete;Almansa;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Almansa;Determinación del régimen de custodia;No consta;2
2024;feb.;Comunidad Valenciana;Castellón/Castelló;Vinaròs;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Vinarós;Uso de instrumento tecnológico de verif. de aproxim.;No consta;1
2024;ene.;Galicia;A Coruña;Betanzos;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Betanzos;Determinación del régimen de prestación de alimentos;No consta;1
2024;feb.;Cataluña;Barcelona;"L'Hospitalet de Llobregat";Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de L´Hospitalet de Llobregat;Permuta uso vivienda;No consta;2
2024;mar.;Cataluña;Barcelona;Barcelona;Juzgado de lo Penal;Jdo. de lo Penal Nº 20 de Barcelona;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;mar.;Cataluña;Barcelona;Barcelona;Juzgado de lo Penal;Jdo. de lo Penal Nº 20 de Barcelona;Prohibición de aproximarse a determinadas personas;No consta;1
2024;feb.;Galicia;Pontevedra;Vilagarcía de Arousa;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Vilagarcia de Arousa;Determinación del régimen de prestación de alimentos;No consta;1
2024;feb.;Galicia;Pontevedra;Vilagarcía de Arousa;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Vilagarcia de Arousa;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;1
2024;may.;Cataluña;Barcelona;Barcelona;Juzgado de lo Penal;Jdo. de lo Penal Nº 16 de Barcelona;Prohibición de comunicarse con la víctima o con determinadas personas;No consta;2
2024;feb.;Cataluña;Barcelona;"L'Hospitalet de Llobregat";Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de L´Hospitalet de Llobregat;Determinación del régimen de visitas;No consta;2
2024;feb.;Andalucía;Jaen;Martos;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Martos;Determinación del régimen de prestación de alimentos;No consta;1
2024;feb.;Andalucía;Cádiz;Cádiz;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Cádiz;Determinación del régimen de prestación de alimentos;No consta;1
