﻿Año;Mes;Fecha;CCAA;Provincia;Municipio;Categoría;Inmovilizado - Subcategoría;Inmuebles;Valor contable;Valor adquisición;Importe;Gravamen
2024;ene.;29/1/2024;CASTILLA Y LEÓN;SALAMANCA;BÉJAR;NO CONSTA;UTENSILIOS Y HERRAMIENTAS;3;250;0;200;0
2024;ene.;29/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;20;51641;0;51641;0
2024;ene.;29/1/2024;CASTILLA Y LEÓN;SALAMANCA;BÉJAR;NO CONSTA;NAVE INDUSTRIAL;1;680000;0;500000;207000
2024;feb.;14/2/2024;ANDALUCÍA;CÁDIZ;SAN ROQUE;NO CONSTA;OTROS BIENES Y DERECHOS.;2;4659;0;4659;0
2024;feb.;13/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS;2;0;0;0;0
2024;feb.;13/2/2024;CASTILLA Y LEÓN;LEÓN;MATALLANA DE TORÍO;NO CONSTA;SOLAR;1;1717,53;0;1717,53;0
2024;feb.;13/2/2024;CASTILLA Y LEÓN;LEÓN;MATALLANA DE TORÍO;NO CONSTA;VIVIENDA;1;18262,43;0;18262,43;0
2024;feb.;6/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;2;542991,77;0;152100;0
2024;feb.;6/2/2024;CASTILLA-LA MANCHA;ALBACETE;GINETA (LA);NO CONSTA;INDUSTRIALES;2;30000;0;30000;0
2024;feb.;6/2/2024;CASTILLA-LA MANCHA;ALBACETE;GINETA (LA);NO CONSTA;TURISMOS;1;3724;0;3724;0
2024;feb.;9/2/2024;ANDALUCÍA;ALMERÍA;ALMERÍA;NO CONSTA;VIVIENDA;1;12862,5;0;12862,5;0
2024;feb.;9/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;TURISMOS;2;6900;0;10500;6100
2024;feb.;6/2/2024;CASTILLA-LA MANCHA;ALBACETE;GINETA (LA);NO CONSTA;VIVIENDA;1;140000;0;140000;163399,8
2024;ene.;29/1/2024;CASTILLA Y LEÓN;SALAMANCA;BÉJAR;NO CONSTA;INSTALACIONES;1;100;0;200;0
