﻿Year;Month;AC;Province;Municipality;Births - ANDES;Births - Civil registries;ANDES vs. Civil registries
2024;may.;Andalucía;Huelva;Aljaraque;5;4;125,0%
2024;mar.;Galicia;Pontevedra;Salvaterra de Miño;0;6;0,0%
2024;ene.;Galicia;Lugo;Ribas de Sil;0;1;0,0%
2024;mar.;Cataluña;Barcelona;Vallirana;0;4;0,0%
2024;abr.;Cataluña;Lleida;Borges Blanques (Les);0;6;0,0%
2024;feb.;Cataluña;Barcelona;Vilada;0;2;0,0%
2024;mar.;Andalucía;Almería;Alhama de Almería;0;3;0,0%
2024;ene.;Extremadura;Badajoz;Calamonte;3;5;60,0%
2024;abr.;Cataluña;Lleida;Coll de Nargó;0;1;0,0%
2024;ene.;Andalucía;Almería;Albox;4;13;30,8%
2024;feb.;Comunidad Valenciana;Valencia/València;Puig de Santa Maria (El);0;4;0,0%
2024;may.;Comunidad Valenciana;Valencia/València;Oliva;6;10;60,0%
2024;ene.;Andalucía;Granada;Huéscar;0;5;0,0%
2024;mar.;País Vasco;Bizkaia;Bedia;0;2;0,0%
2024;mar.;Cataluña;Girona;Llagostera;0;6;0,0%
2024;feb.;Andalucía;Jaen;Alcaudete;2;5;40,0%
2024;feb.;Andalucía;Almería;Albox;6;9;66,7%
2024;ene.;Cataluña;Lleida;Castelló de Farfanya;0;1;0,0%
2024;feb.;Andalucía;Huelva;Almonaster la Real;1;2;50,0%
2024;feb.;Andalucía;Jaen;Siles;0;1;0,0%
2024;feb.;Andalucía;Almería;Bentarique;0;1;0,0%
2024;may.;Cataluña;Lleida;Pobla de Segur (La);1;2;50,0%
2024;abr.;Andalucía;Córdoba;Fernán-Núñez;1;5;20,0%
2024;ene.;Castilla-La Mancha;Toledo;Corral de Almaguer;4;4;100,0%
2024;mar.;País Vasco;Bizkaia;Amorebieta-Etxano;0;5;0,0%
2024;mar.;Extremadura;Cáceres;Aliseda;0;1;0,0%
2024;abr.;Cataluña;Barcelona;Santa Margarida I Els Monjos;1;3;33,3%
2024;mar.;Aragón;Zaragoza;Morata de Jalón;0;1;0,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Godelleta;1;1;100,0%
2024;mar.;Cataluña;Barcelona;Molins de Rei;0;6;0,0%
2024;abr.;Castilla-La Mancha;Toledo;Cobeja;1;1;100,0%
2024;mar.;País Vasco;Bizkaia;Maruri-Jatabe;0;1;0,0%
2024;abr.;País Vasco;Bizkaia;Bermeo;0;1;0,0%
2024;may.;Principado de Asturias;Asturias;Valdés;2;7;28,6%
2024;ene.;Andalucía;Jaen;Peal de Becerro;2;5;40,0%
2024;abr.;Comunidad Valenciana;Valencia/València;Càrcer;1;2;50,0%
2024;may.;Cataluña;Barcelona;Sant Boi de Llobregat;47;67;70,1%
2024;feb.;Cataluña;Lleida;Seròs;0;2;0,0%
2024;feb.;Comunidad Valenciana;Valencia/València;Torrent;0;26;0,0%
2024;mar.;Andalucía;Granada;Dúdar;0;1;0,0%
2024;mar.;Castilla y León;Segovia;Valverde del Majano;0;1;0,0%
2024;may.;Comunidad Valenciana;Alicante/Alacant;Monóvar/Monòver;3;5;60,0%
2024;ene.;Comunidad de Madrid;Madrid;Alcorcón;96;105;91,4%
2024;may.;Andalucía;Córdoba;Puente Genil;6;18;33,3%
2024;feb.;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig/Sant Vicent del Raspeig;5;11;45,5%
2024;abr.;Castilla-La Mancha;Ciudad Real;Montiel;1;1;100,0%
2024;feb.;Comunidad Foral de Navarra;Navarra;Valle De Egüés/Eguesibar;0;2;0,0%
2024;abr.;Islas Baleares;Illes Balears;Marratxí;0;3;0,0%
2024;mar.;Andalucía;Jaen;Sorihuela del Guadalimar;0;1;0,0%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Pinós (El)/Pinoso;2;2;100,0%
2024;feb.;Cataluña;Barcelona;Vacarisses;0;1;0,0%
2024;mar.;Andalucía;Huelva;Encinasola;0;1;0,0%
2024;feb.;País Vasco;Bizkaia;Ondarroa;0;2;0,0%
2024;mar.;Cataluña;Barcelona;Sant Esteve Sesrovires;0;4;0,0%
2024;mar.;País Vasco;Bizkaia;Zalla;0;3;0,0%
2024;feb.;Andalucía;Córdoba;Luque;1;2;50,0%
2024;abr.;Andalucía;Granada;Huétor Vega;2;6;33,3%
2024;mar.;Castilla-La Mancha;Ciudad Real;Fuencaliente;0;1;0,0%
2024;feb.;Castilla-La Mancha;Toledo;Recas;1;3;33,3%
2024;mar.;Galicia;Ourense;Pereiro de Aguiar (O);0;4;0,0%
2024;may.;Cataluña;Lleida;Torrefeta I Florejacs;1;1;100,0%
2024;abr.;Castilla y León;Zamora;Toro;4;5;80,0%
2024;feb.;Principado de Asturias;Asturias;Cangas de Onís;2;7;28,6%
2024;feb.;País Vasco;Gipuzkoa;Deba;0;1;0,0%
2024;ene.;Islas Baleares;Illes Balears;Binissalem;1;7;14,3%
2024;may.;Aragón;Teruel;Mazaleón;0;1;0,0%
2024;feb.;Andalucía;Málaga;Vélez-Málaga;0;44;0,0%
2024;mar.;Región de Murcia;Murcia;Ceutí;0;5;0,0%
2024;mar.;Islas Baleares;Illes Balears;Santa Eulària des Riu;0;6;0,0%
2024;ene.;Comunidad Valenciana;Valencia/València;Albalat de la Ribera;1;2;50,0%
2024;ene.;Comunidad Valenciana;Alicante/Alacant;Aigües;0;1;0,0%
2024;abr.;Canarias;Las Palmas;San Bartolomé de Tirajana;0;11;0,0%
2024;ene.;Extremadura;Badajoz;Hornachos;0;1;0,0%
