﻿Año;CCAA;Provincia;Partido Judicial;Actividad;Trabajad. afiliados residentes
2022;Andalucía;Córdoba;Montilla;Servicios;4509
2022;Andalucía;Córdoba;Montilla;Agrario;893
2022;Andalucía;Córdoba;Montilla;Construcción;370
2022;Andalucía;Córdoba;Montilla;Industria;8294
2022;Andalucía;Granada;Loja;Agrario;1763
2022;Andalucía;Granada;Loja;Construcción;583
2022;Andalucía;Granada;Loja;Servicios;5618
2022;Andalucía;Granada;Loja;Industria;6112
2022;Andalucía;Granada;Motril;Industria;10323
2022;Andalucía;Granada;Motril;Agrario;3532
2022;Andalucía;Granada;Motril;Construcción;615
2022;Andalucía;Granada;Motril;Servicios;8584
2022;Andalucía;Huelva;Valverde del Camino;Industria;3682
2022;Andalucía;Huelva;Valverde del Camino;Servicios;3572
2022;Andalucía;Huelva;Valverde del Camino;Construcción;1121
2022;Andalucía;Huelva;Valverde del Camino;Agrario;1089
2022;Andalucía;Sevilla;Utrera;Industria;9072
2022;Andalucía;Sevilla;Utrera;Agrario;1199
2022;Andalucía;Sevilla;Utrera;Construcción;693
2022;Andalucía;Sevilla;Utrera;Servicios;7285
2022;Extremadura;Cáceres;Navalmoral de la Mata;Agrario;1453
2022;Extremadura;Cáceres;Navalmoral de la Mata;Servicios;5886
2022;Extremadura;Cáceres;Navalmoral de la Mata;Construcción;391
2022;Extremadura;Cáceres;Navalmoral de la Mata;Industria;5407
2022;Andalucía;Granada;Granada;Servicios;96840
2022;Andalucía;Granada;Granada;Industria;48064
2022;Andalucía;Granada;Granada;Agrario;7381
2022;Andalucía;Granada;Granada;Construcción;3796
2022;Andalucía;Málaga;Ronda;Construcción;236
2022;Andalucía;Málaga;Ronda;Agrario;601
2022;Andalucía;Málaga;Ronda;Industria;5099
2022;Andalucía;Málaga;Ronda;Servicios;6020
2022;Castilla-La Mancha;Albacete;Alcaraz;Agrario;236
2022;Castilla-La Mancha;Albacete;Alcaraz;Construcción;30
2022;Castilla-La Mancha;Albacete;Alcaraz;Servicios;582
2022;Castilla-La Mancha;Albacete;Alcaraz;Industria;811
2022;Castilla-La Mancha;Albacete;Almansa;Agrario;1089
2022;Castilla-La Mancha;Albacete;Almansa;Industria;7812
2022;Castilla-La Mancha;Albacete;Almansa;Construcción;276
2022;Castilla-La Mancha;Albacete;Almansa;Servicios;3774
2022;Castilla-La Mancha;Albacete;Villarrobledo;Servicios;2733
2022;Castilla-La Mancha;Albacete;Villarrobledo;Construcción;398
2022;Castilla-La Mancha;Albacete;Villarrobledo;Agrario;887
2022;Castilla-La Mancha;Albacete;Villarrobledo;Industria;5275
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Industria;2290
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Construcción;110
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Servicios;1788
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Agrario;1264
2022;Castilla-La Mancha;Albacete;Albacete;Servicios;28892
2022;Castilla-La Mancha;Albacete;Albacete;Industria;22087
2022;Castilla-La Mancha;Albacete;Albacete;Agrario;4869
2022;Castilla-La Mancha;Albacete;Albacete;Construcción;5436
2022;Castilla-La Mancha;Albacete;Hellín;Construcción;263
2022;Castilla-La Mancha;Albacete;Hellín;Industria;5588
2022;Castilla-La Mancha;Albacete;Hellín;Servicios;3981
2022;Castilla-La Mancha;Albacete;Hellín;Agrario;1165
2022;Castilla-La Mancha;Albacete;La Roda;Industria;5269
2022;Castilla-La Mancha;Albacete;La Roda;Servicios;2375
2022;Castilla-La Mancha;Albacete;La Roda;Construcción;205
2022;Castilla-La Mancha;Albacete;La Roda;Agrario;911
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Construcción;1958
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Agrario;8942
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Industria;47894
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Servicios;142017
2022;País Vasco;Araba/Álava;Amurrio;Industria;7371
2022;País Vasco;Araba/Álava;Amurrio;Construcción;159
2022;País Vasco;Araba/Álava;Amurrio;Agrario;912
2022;País Vasco;Araba/Álava;Amurrio;Servicios;3509
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Agrario;2916
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Construcción;1177
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Servicios;33925
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Industria;22394
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Agrario;1960
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Industria;13782
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Servicios;7121
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Construcción;450
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Industria;17118
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Servicios;10311
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Construcción;539
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Agrario;1993
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;Agrario;1986
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;Servicios;13949
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;Industria;10226
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;Construcción;519
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Agrario;4425
