﻿Año;Trimestre;CCAA;Provincia;Juzgado;Tipo;Celebrados;Señalados
2023;Trimestre 3;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Mondoñedo;Audiencias previas;7;7
2023;Trimestre 3;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 3 de Santander;Audiencias previas;8;8
2023;Trimestre 2;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 3 de Santander;Audiencias previas;4;4
2023;Trimestre 4;Comunidad Foral de Navarra;Navarra;Jdo. 1ª Inst. e Instr. Nº 1 de Tudela;Audiencias previas;4;4
2023;Trimestre 2;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Mondoñedo;Audiencias previas;8;8
2023;Trimestre 1;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Sarria;Audiencias previas;9;9
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de Gandesa;Actos de juicio;1;1
2023;Trimestre 1;Castilla y León;Soria;Jdo. 1ª Inst. e Instr. Nº 1 de Burgo de Osma;Audiencias previas;15;30
2023;Trimestre 3;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 4 de Tortosa;Audiencias previas;4;4
2023;Trimestre 2;Castilla y León;Soria;Jdo. 1ª Inst. e Instr. Nº 1 de Burgo de Osma;Actos de juicio;16;25
2023;Trimestre 2;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 3 de Segovia;Audiencias previas;2;12
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 4 de Tortosa;Audiencias previas;1;2
2023;Trimestre 4;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 6 de Santander;Actos de juicio;8;8
2023;Trimestre 3;Castilla y León;Segovia;Jdo. 1ª Inst. e Instr. Nº 3 de Segovia;Audiencias previas;7;7
2023;Trimestre 1;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Mondoñedo;Audiencias previas;7;7
2023;Trimestre 2;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Vilalba;Audiencias previas;3;3
2023;Trimestre 3;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Mondoñedo;Actos de juicio;4;4
2023;Trimestre 3;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Vilalba;Audiencias previas;3;3
2023;Trimestre 2;Castilla y León;Soria;Jdo. 1ª Inst. e Instr. Nº 1 de Burgo de Osma;Audiencias previas;17;30
2023;Trimestre 1;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Vilalba;Audiencias previas;4;4
2023;Trimestre 3;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 4 de Tortosa;Actos de juicio;3;3
2023;Trimestre 3;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de Gandesa;Audiencias previas;4;4
2023;Trimestre 2;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Mondoñedo;Audiencias previas;8;8
2023;Trimestre 1;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de Falset;Audiencias previas;1;1
2023;Trimestre 2;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Mondoñedo;Actos de juicio;1;1
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 3 de Tortosa;Audiencias previas;1;1
2023;Trimestre 2;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 2 de Mondoñedo;Actos de juicio;2;2
2023;Trimestre 1;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Mondoñedo;Audiencias previas;9;9
2023;Trimestre 3;Castilla y León;Soria;Jdo. 1ª Inst. e Instr. Nº 1 de Burgo de Osma;Audiencias previas;18;20
2023;Trimestre 2;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 5 de Santander;Actos de juicio;19;30
2023;Trimestre 4;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 4 de Tortosa;Audiencias previas;1;1
2023;Trimestre 2;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 5 de Santander;Audiencias previas;7;15
2023;Trimestre 1;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Mondoñedo;Actos de juicio;1;1
2023;Trimestre 2;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de Falset;Audiencias previas;1;1
2023;Trimestre 2;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Sarria;Audiencias previas;7;7
2023;Trimestre 4;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Sarria;Audiencias previas;5;5
2023;Trimestre 3;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 5 de Santander;Actos de juicio;9;9
2023;Trimestre 4;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 6 de Santander;Audiencias previas;9;9
2023;Trimestre 2;Cantabria;Cantabria;Jdo. de 1ª Instancia Nº 4 de Santander;Audiencias previas;8;37
2023;Trimestre 3;Galicia;Lugo;Jdo. 1ª Inst. e Instr. Nº 1 de Sarria;Audiencias previas;6;8
2023;Trimestre 4;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de Falset;Audiencias previas;2;2
2023;Trimestre 3;Cataluña;Tarragona;Jdo. 1ª Inst. e Instr. Nº 1 de Falset;Audiencias previas;2;2
