﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Delitos informáticos;Diligencias de investigación;Sentencias;Sujetos
2022;Andalucía;Cádiz;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;14;0;0;0
2022;Andalucía;Sevilla;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Calificaciones;9;0;0;0
2022;Andalucía;Granada;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Sentencias condenatorias;2;0;0;0
2022;Andalucía;Sevilla;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Sentencias condenatorias;1;0;0;0
2022;Andalucía;Granada;Delitos contra la libertad;Amenazas/coacciones cometidos a través de las TICs (art 169 y ss y 172 y ss);Diligencias investigación;1;0;0;0
2022;Andalucía;Cádiz;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Calificaciones;7;0;0;0
2022;Andalucía;Granada;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Calificaciones;2;0;0;0
2022;Andalucía;Sevilla;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Calificaciones;6;0;0;0
2022;Andalucía;Cádiz;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Sentencias condenatorias;4;0;0;0
2022;Andalucía;Granada;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Sentencias condenatorias;1;0;0;0
2022;Andalucía;Málaga;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Sentencias condenatorias;1;0;0;0
2022;Andalucía;Sevilla;Delitos contra la libertad;Acoso cometido a través de las TICs (art 172 ter);Diligencias investigación;3;0;0;0
2022;Andalucía;Cádiz;Delitos contra la integridad moral;Trato degradante cometido a través de las TICs (art 173);Calificaciones;3;0;0;0
2022;Andalucía;Sevilla;Delitos contra la integridad moral;Trato degradante cometido a través de las TICs (art 173);Calificaciones;1;0;0;0
2022;Andalucía;Almería;Delitos contra la integridad moral;Trato degradante cometido a través de las TICs (art 173);Sentencias condenatorias;1;0;0;0
2022;Andalucía;Cádiz;Delitos contra la integridad moral;Trato degradante cometido a través de las TICs (art 173);Sentencias condenatorias;3;0;0;0
2022;Andalucía;Cádiz;Delitos contra la integridad moral;Trato degradante cometido a través de las TICs (art 173);Diligencias investigación;1;0;0;0
2022;Andalucía;Almería;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;9;0;0;0
2022;Andalucía;Cádiz;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;34;0;0;0
2022;Andalucía;Córdoba;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;3;0;0;0
2022;Andalucía;Granada;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;3;0;0;0
2022;Andalucía;Huelva;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;3;0;0;0
2022;Andalucía;Jaen;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;6;0;0;0
2022;Andalucía;Málaga;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;15;0;0;0
2022;Andalucía;Sevilla;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Calificaciones;33;0;0;0
2022;Andalucía;Almería;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;5;0;0;0
2022;Andalucía;Cádiz;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;13;0;0;0
2022;Andalucía;Córdoba;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;1;0;0;0
2022;Andalucía;Granada;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;2;0;0;0
2022;Andalucía;Huelva;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;1;0;0;0
2022;Andalucía;Jaen;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;6;0;0;0
2022;Andalucía;Málaga;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;11;0;0;0
2022;Andalucía;Sevilla;Delitos contra la libertad sexual;Delitos de pornografía infantil o personas con discapacidad cometidos a través de las TICs (art 189);Sentencias condenatorias;18;0;0;0
2022;Andalucía;Almería;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Calificaciones;1;0;0;0
2022;Andalucía;Cádiz;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Calificaciones;7;0;0;0
2022;Andalucía;Huelva;Delitos contra la libertad sexual;Acoso a menores de 16 años a través de las TICs (art 183 ter);Calificaciones;2;0;0;0
