﻿Año;CCAA;Provincia;Partido Judicial;Número parcelas rústicas;Superficie rústica (hectáreas);Valor catastral (en miles de euros)
2022;Andalucía;Córdoba;Montilla;28310;71486,6003;183232,89831
2022;Andalucía;Granada;Loja;81142;197187,9508;339148,88782
2022;Andalucía;Granada;Motril;71250;58106,2232;274281,4853
2022;Andalucía;Huelva;Valverde del Camino;28192;280923,6329;163773,83374
2022;Andalucía;Sevilla;Utrera;14667;90265,5926;253166,41048
2022;Extremadura;Cáceres;Navalmoral de la Mata;108592;281849,8681;291882,52901
2022;Andalucía;Granada;Granada;131422;257845,2773;390972,10072
2022;Andalucía;Málaga;Ronda;32837;137472,3404;400786,22227
2022;Castilla-La Mancha;Albacete;Alcaraz;70145;195085,5935;92107,53479
2022;Castilla-La Mancha;Albacete;Almansa;70796;161729,1497;175328,69515
2022;Castilla-La Mancha;Albacete;Villarrobledo;40302;182177,5396;151849,68702
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;78104;142547,9727;157673,91439
2022;Castilla-La Mancha;Albacete;Albacete;64921;329062,6831;376833,82354
2022;Castilla-La Mancha;Albacete;Hellín;157710;349008,2235;366712,71461
2022;Castilla-La Mancha;Albacete;La Roda;50490;119830,4204;120094,49666
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;0;0;0
2022;País Vasco;Araba/Álava;Amurrio;0;0;0
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;119755;64764,1064;317496,43658
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;51616;68461,9235;302519,63885
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;48435;59760,343;42909,71177
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;14992;30509,9785;113929,84367
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;53663;64904,3525;431655,06351
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;11871;9285,8678;118980,82718
2022;Comunidad Valenciana;Alicante/Alacant;Alicante;12280;20634,2611;69203,57511
2022;Comunidad Valenciana;Alicante/Alacant;Villena;28850;62876,5382;95989,82474
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;34609;41501,18;94018,02433
2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;8746;15865,1558;86678,71345
2022;Comunidad Valenciana;Alicante/Alacant;Ibi;12347;28212,4952;68293,88722
2022;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;37677;42505,0668;123291,93901
2022;Comunidad Valenciana;Alicante/Alacant;Elda;5308;13544,554;62339,2519
2022;Galicia;A Coruña;Betanzos;357325;107209,2483;476108,19327
2022;Andalucía;Almería;Almería;163380;350198,3999;1033051,90753
2022;Andalucía;Almería;Berja;48046;76614,3477;202547,15413
2022;Andalucía;Almería;Purchena;57631;113821,0211;47999,19794
2022;Andalucía;Almería;Huércal-Overa;80045;86127,6121;247166,82475
2022;Andalucía;Almería;Vera;55063;87214,6361;294369,25872
2022;Andalucía;Almería;Vélez-Rubio;39994;113909,1529;87899,78938
2022;Andalucía;Almería;El Ejido;20604;22464,5427;418993,00305
2022;Andalucía;Almería;Roquetas de Mar;4168;3988,3973;110743,28988
2022;Castilla y León;Ávila;Arévalo;47166;126145,5919;183406,78581
2022;Castilla y León;Ávila;Arenas de San Pedro;86778;113648,9922;108923,55692
2022;Castilla y León;Ávila;Ávila;340522;366496,9227;280264,97673
2022;Castilla y León;Ávila;Piedrahíta;212637;188463,189;82462,74661
2022;Extremadura;Badajoz;Villanueva de la Serena;49179;111111,2583;156670,80593
2022;Extremadura;Badajoz;Almendralejo;32693;61918,5728;71386,70668
2022;Extremadura;Badajoz;Llerena;59781;252219,6128;171868,81424
2022;Extremadura;Badajoz;Mérida;36231;164149,3389;254328,7923
2022;Extremadura;Badajoz;Badajoz;28768;273950,7696;322983,31341
2022;Extremadura;Badajoz;Olivenza;16046;142349,0639;102662,19224
2022;Extremadura;Badajoz;Zafra;47577;183117,6636;184817,02976
2022;Extremadura;Badajoz;Montijo;23597;49511,8396;66990,6432
2022;Extremadura;Badajoz;Jerez de los Caballeros;25263;139431,562;73039,20547
2022;Extremadura;Badajoz;Herrera del Duque;83391;268019,5021;74787,76369
2022;Extremadura;Badajoz;Castuera;70047;238320,9521;125766,90496
2022;Extremadura;Badajoz;Fregenal de la Sierra;19783;72381,039;79459,16504
2022;Extremadura;Badajoz;Don Benito;34004;106824,8925;227794,63687
2022;Extremadura;Badajoz;Villafranca de los Barros;33193;101019,1638;57918,1067
2022;Islas Baleares;Illes Balears;Mahón;6868;24842,1465;79831,37186
2022;Islas Baleares;Illes Balears;Inca;65951;97508,6472;1026615,60944
2022;Islas Baleares;Illes Balears;Palma;53286;113965,4467;1388061,70674
2022;Islas Baleares;Illes Balears;Manacor;111042;129348,4491;1139899,32627
2022;Islas Baleares;Illes Balears;Ciutadella de Menorca;4969;40100,2029;40789,75335
2022;Islas Baleares;Illes Balears;Eivissa;32396;61302,0565;1017501,40481
2022;Cataluña;Barcelona;Martorell;7004;10739,4548;10271,9616
2022;Cataluña;Barcelona;Manresa;36073;124364,1624;279257,97538
2022;Cataluña;Barcelona;Granollers;36861;65236,3329;203971,82069
2022;Cataluña;Barcelona;Mataró;7893;12610,0303;168711,83665
2022;Cataluña;Barcelona;Vic;26020;113000,1157;228569,31689
2022;Cataluña;Barcelona;Arenys de Mar;13684;20280,8426;62348,76502
2022;Cataluña;Barcelona;Igualada;32086;81039,1117;107138,02971
2022;Cataluña;Barcelona;Berga;24533;111109,6011;107601,00721
