﻿Año;Mes;Fecha;CCAA;Provincia;Municipio;Categoría;Inmuebles;Stock / Existencias;Valoración;Valor adquisición
2024;feb.;8/2/2024;PAÍS VASCO;BIZKAIA;NO CONSTA;OTROS BIENES MUEBLES;1;78337,85;78337,00;0
2024;feb.;9/2/2024;EXTREMADURA;BADAJOZ;BADAJOZ;OTROS BIENES MUEBLES;1;40;40000,00;0
2024;ene.;29/1/2024;COMUNIDAD VALENCIANA;ALICANTE/ALACANT;NO CONSTA;OTROS BIENES MUEBLES;25;167167,42;176669,42;0
2024;feb.;8/2/2024;COMUNIDAD DE MADRID;MADRID;MADRID;OTROS BIENES MUEBLES;18;561946,51;15935,00;0
2024;feb.;8/2/2024;CATALUÑA;BARCELONA;SANT BOI DE LLOBREGAT;OTROS BIENES MUEBLES;35;291453,85;161028,24;0
2024;ene.;29/1/2024;ANDORRA;ANDORRA;NO CONSTA;OTROS BIENES MUEBLES;1;2495;24948,00;0
2024;feb.;8/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;ALBUIXECH;OTROS BIENES MUEBLES;45;393046,26;36553,00;0
2024;feb.;21/2/2024;PAÍS VASCO;ARABA/ÁLAVA;NO CONSTA;OTROS BIENES MUEBLES;1;1901;19007,00;0
2024;feb.;14/2/2024;CATALUÑA;GIRONA;NO CONSTA;OTROS BIENES MUEBLES;175;23384,81;25431,81;0
2024;feb.;12/2/2024;CASTILLA Y LEÓN;VALLADOLID;NO CONSTA;OTROS BIENES MUEBLES;1;20;5000,00;0
2024;feb.;21/2/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;OTROS BIENES MUEBLES;1;2073600;2073659,00;0
2024;feb.;27/2/2024;ANDORRA;ANDORRA;NO CONSTA;OTROS BIENES MUEBLES;13;11539,63;1628277,00;0
2024;ene.;19/1/2024;CANARIAS;SANTA CRUZ DE TENERIFE;NO CONSTA;OTROS BIENES MUEBLES;1;47891,76;51089,00;0
2024;feb.;15/2/2024;ANDORRA;ANDORRA;NO CONSTA;OTROS BIENES MUEBLES;1;95787326,4;9787,00;0
2024;feb.;15/2/2024;COMUNIDAD DE MADRID;MADRID;NO CONSTA;OTROS BIENES MUEBLES;8;2322,12;2320,00;0
2024;feb.;19/2/2024;ANDORRA;ANDORRA;NO CONSTA;OTROS BIENES MUEBLES;10;28445,48;27730,00;0
2024;feb.;21/2/2024;ANDALUCÍA;MÁLAGA;MARBELLA;OTROS BIENES MUEBLES;1;12,21;1,00;0
2024;feb.;7/2/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;LLANERA;OTROS BIENES MUEBLES;1;15,2;12000,00;0
2024;ene.;15/1/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;NO CONSTA;OTROS BIENES MUEBLES;58;164990,95;164715,00;0
2024;ene.;12/1/2024;CASTILLA-LA MANCHA;TOLEDO;VELADA;OTROS BIENES MUEBLES;1;220,86;8124,00;0
2024;ene.;15/1/2024;ISLAS BALEARES;ILLES BALEARS;CALVIÀ;OTROS BIENES MUEBLES;1;10,96;11000,00;0
2024;ene.;16/1/2024;CATALUÑA;BARCELONA;BARCELONA;OTROS BIENES MUEBLES;1;142,91;142889,00;0
2024;ene.;11/1/2024;CATALUÑA;BARCELONA;BARCELONA;OTROS BIENES MUEBLES;1;9000000;3000,00;0
2024;ene.;4/1/2024;ANDALUCÍA;MÁLAGA;MÁLAGA;OTROS BIENES MUEBLES;25;5802,5;25393,00;0
2024;ene.;17/1/2024;REGIÓN DE MURCIA;MURCIA;NO CONSTA;OTROS BIENES MUEBLES;19;12287;114941,00;0
2024;ene.;10/1/2024;ANDORRA;ANDORRA;NO CONSTA;OTROS BIENES MUEBLES;19;1985;675,00;0
2024;ene.;10/1/2024;CATALUÑA;BARCELONA;FRANQUESES DEL VALLÈS (LES);OTROS BIENES MUEBLES;25;38282,84;60150,00;0
2024;ene.;15/1/2024;CASTILLA-LA MANCHA;GUADALAJARA;CABANILLAS DEL CAMPO;OTROS BIENES MUEBLES;1;26,36;26360,00;0
2024;feb.;6/2/2024;COMUNIDAD DE MADRID;MADRID;MADRID;OTROS BIENES MUEBLES;1;2;2000,00;0
2024;feb.;5/2/2024;COMUNIDAD VALENCIANA;VALENCIA/VALÈNCIA;VALÈNCIA;OTROS BIENES MUEBLES;37;2696,2;217670,13;0
2024;feb.;6/2/2024;ANDORRA;ANDORRA;NO CONSTA;OTROS BIENES MUEBLES;1;59,29;0,00;0
2024;feb.;7/2/2024;ANDORRA;ANDORRA;NO CONSTA;OTROS BIENES MUEBLES;1;2,27;2268,00;0
2024;ene.;31/1/2024;CASTILLA-LA MANCHA;CUENCA;SAN CLEMENTE;OTROS BIENES MUEBLES;1;491150282;12000,00;0
2024;ene.;31/1/2024;ANDORRA;ANDORRA;NO CONSTA;OTROS BIENES MUEBLES;16;0;53188,00;0
2024;ene.;17/1/2024;COMUNIDAD DE MADRID;MADRID;ROZAS DE MADRID (LAS);OTROS BIENES MUEBLES;2;45,93;45916,00;0
2024;ene.;31/1/2024;CASTILLA-LA MANCHA;TOLEDO;OROPESA;OTROS BIENES MUEBLES;1;3992093807;20000,00;0
2024;ene.;31/1/2024;COMUNIDAD DE MADRID;MADRID;NAVALAGAMELLA;OTROS BIENES MUEBLES;1;2301629692;20000,00;0
