﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Causas sinestrialidad laboral;Diligencias de investigación;Diligencias previas incoadas;Resoluciones judiciales
2022;Andalucía;Almería;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;11;0
2022;Andalucía;Cádiz;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;2;0
2022;Andalucía;Córdoba;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;5;0
2022;Andalucía;Granada;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;10;0
2022;Andalucía;Huelva;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;2;0
2022;Andalucía;Jaen;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;7;0
2022;Andalucía;Málaga;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;8;0
2022;Andalucía;Sevilla;Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);Delito de homicidio imprudente por accidente laboral (20103);0;0;1;0
2022;Andalucía;Almería;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;78;0
2022;Andalucía;Cádiz;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;577;0
2022;Andalucía;Córdoba;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;799;0
2022;Andalucía;Granada;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;313;0
2022;Andalucía;Huelva;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;336;0
2022;Andalucía;Jaen;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;1558;0
2022;Andalucía;Málaga;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;93;0
2022;Andalucía;Sevilla;Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);Delito de lesiones imprudentes por accidente laboral (20303);0;0;94;0
2022;Andalucía;Almería;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;8;0
2022;Andalucía;Cádiz;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;2;0
2022;Andalucía;Huelva;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;44;0
2022;Andalucía;Jaen;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;2;0
2022;Andalucía;Sevilla;Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);Delito de riesgo sin resultado lesivo (art. 316, 317 del cp);0;0;214;0
2022;Andalucía;Málaga;Delito leve de lesiones imprudentes por accidente laboral;Delito leve de lesiones imprudentes por accidente laboral;Delito leve de lesiones imprudentes por accidente laboral;0;0;1;0
2022;Andalucía;Almería;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;45;0;0
2022;Andalucía;Cádiz;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;4;0;0
2022;Andalucía;Córdoba;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;48;0;0
2022;Andalucía;Granada;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;31;0;0
2022;Andalucía;Huelva;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;16;0;0
2022;Andalucía;Jaen;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;46;0;0
2022;Andalucía;Málaga;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;215;0;0
2022;Andalucía;Sevilla;Diligencias de investigación incoadas;Diligencias de investigación incoadas;Diligencias de investigación incoadas;0;361;0;0
2022;Andalucía;Almería;Diligencias de investigación archivadas;Diligencias de investigación archivadas;Diligencias de investigación archivadas;0;37;0;0
