﻿Año;Fecha;CCAA;Provincia;Registro Civil;Nacionalidad;Sexo;Adquisición de nacionalidad
2024;22/1/2024;Andalucía;Almería;Huércal-Overa;;Mujer;1
2024;9/6/2024;Andalucía;Málaga;Málaga;;Hombre;2
2024;15/1/2024;Aragón;Huesca;Monzón;;Hombre;1
2024;23/2/2024;Islas Baleares;Illes Balears;Manacor;;Hombre;1
2024;27/2/2024;Cataluña;Barcelona;Vic;;Mujer;3
2024;18/4/2024;Castilla y León;Segovia;Sepúlveda;;Hombre;3
2024;7/5/2024;Castilla y León;Ávila;Cebreros;;Mujer;1
2024;5/2/2024;Comunidad de Madrid;Madrid;Torrejón de Ardoz;;Hombre;4
2024;26/3/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Hombre;1
2024;22/1/2024;Comunidad Valenciana;Alicante/Alacant;Catral;;Hombre;1
2024;5/4/2024;Cataluña;Barcelona;Vilafranca del Penedès;;Hombre;1
2024;30/1/2024;Región de Murcia;Murcia;Yecla;;Mujer;1
2024;29/4/2024;La Rioja;La Rioja;Calahorra;;Hombre;1
2024;20/6/2024;Canarias;Santa Cruz de Tenerife;Güímar;;Mujer;1
2024;17/5/2024;Comunidad Valenciana;Valencia/València;Carlet;;Mujer;1
2024;14/6/2024;Castilla y León;Ávila;Ávila;;Mujer;1
2024;23/4/2024;Cantabria;Cantabria;Torrelavega;;Mujer;1
2024;4/1/2024;Cataluña;Barcelona;Vilafranca del Penedès;;Hombre;1
2024;30/1/2024;Andalucía;Sevilla;Coria del Río;;Mujer;1
2024;29/4/2024;Castilla-La Mancha;Cuenca;Mota del Cuervo;;Mujer;1
2024;31/5/2024;Andalucía;Huelva;Huelva;;Hombre;3
2024;29/4/2024;Andalucía;Sevilla;Dos Hermanas;;Mujer;2
2024;17/1/2024;Andalucía;Málaga;Benahavís;;Mujer;1
2024;14/5/2024;Canarias;Las Palmas;Mogán;;Mujer;1
2024;14/5/2024;Cataluña;Barcelona;Llinars del Vallès;;Hombre;1
2024;19/2/2024;Comunidad de Madrid;Madrid;Fuenlabrada;;Hombre;1
2024;13/3/2024;Andalucía;Cádiz;San Roque;;Hombre;1
2024;12/4/2024;Andalucía;Granada;Cenes de la Vega;;Hombre;1
2024;12/1/2024;Islas Baleares;Illes Balears;Manacor;;Mujer;1
2024;20/3/2024;Región de Murcia;Murcia;Jumilla;;Hombre;1
2024;3/1/2024;Islas Baleares;Illes Balears;Maó-Mahón;;No consta;1
2024;5/3/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;Mujer;1
2024;23/2/2024;Aragón;Teruel;Alcañiz;;Hombre;1
2024;18/4/2024;Andalucía;Málaga;Rincón de la Victoria;;Mujer;1
2024;15/3/2024;Cataluña;Barcelona;Igualada;;Mujer;2
2024;7/3/2024;Cataluña;Girona;Figueres;;No consta;1
2024;25/4/2024;Comunidad Valenciana;Valencia/València;Xàtiva;;Hombre;1
2024;29/1/2024;Cataluña;Girona;Arbúcies;;Hombre;1
2024;20/3/2024;Cataluña;Girona;Olot;;Hombre;1
2024;23/1/2024;Andalucía;Huelva;Hinojos;;Mujer;1
2024;23/4/2024;Comunidad de Madrid;Madrid;Alcalá de Henares;;No consta;1
2024;11/4/2024;Andalucía;Huelva;Cartaya;;Mujer;2
2024;4/6/2024;Andalucía;Granada;Atarfe;;Mujer;1
2024;17/6/2024;Castilla-La Mancha;Albacete;Alpera;;Mujer;1
2024;31/1/2024;Comunidad Valenciana;Valencia/València;Massamagrell;;Mujer;1
2024;15/5/2024;Andalucía;Málaga;Coín;;Mujer;1
2024;23/5/2024;Cantabria;Cantabria;Medio Cudeyo;;Hombre;1
2024;12/3/2024;Andalucía;Huelva;Ayamonte;;Hombre;2
2024;26/2/2024;Canarias;Santa Cruz de Tenerife;Orotava (La);;Mujer;1
2024;11/1/2024;Principado de Asturias;Asturias;Siero;;Mujer;1
2024;7/6/2024;Castilla-La Mancha;Guadalajara;Guadalajara;;Mujer;2
2024;9/2/2024;Cataluña;Lleida;Balaguer;;Hombre;2
2024;17/4/2024;Aragón;Teruel;Teruel;;Hombre;1
2024;3/5/2024;Comunidad Valenciana;Valencia/València;Moncada;;Hombre;2
2024;24/4/2024;Andalucía;Almería;Vícar;;Hombre;1
2024;21/6/2024;Andalucía;Almería;Vera;;Hombre;1
2024;6/3/2024;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;;Hombre;1
2024;8/3/2024;Aragón;Zaragoza;Almunia de Doña Godina (La);;Mujer;2
2024;7/2/2024;Comunidad Valenciana;Valencia/València;València;;No consta;1
2024;14/5/2024;Comunidad Valenciana;Valencia/València;Alcàsser;;Hombre;1
2024;5/6/2024;Castilla-La Mancha;Toledo;Sonseca;;Hombre;1
2024;14/6/2024;Cataluña;Lleida;Almacelles;;Mujer;1
2024;7/5/2024;Cataluña;Girona;Palamós;;Mujer;1
2024;31/5/2024;Galicia;Lugo;Vilalba;;Mujer;1
2024;28/2/2024;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;;Hombre;1
2024;30/4/2024;Andalucía;Sevilla;Dos Hermanas;;Mujer;1
2024;9/2/2024;Comunidad Valenciana;Alicante/Alacant;Dénia;;Hombre;2
2024;29/1/2024;Cantabria;Cantabria;Santoña;;Mujer;1
2024;25/1/2024;Región de Murcia;Murcia;Cieza;;Mujer;1
2024;18/4/2024;Comunidad de Madrid;Madrid;San Lorenzo de el Escorial;;Hombre;1
2024;23/2/2024;Comunidad de Madrid;Madrid;Alcobendas;;Hombre;2
