﻿Año;Mes;Fecha;Tesoreria - Descripción;Saldo
2023;ene.;13/1/2023;CUENTA CORRIENTE;1,5
2023;ene.;8/1/2023;CUENTA CORRIENTE;19554,92
2023;ene.;9/1/2023;CUENTA CORRIENTE;7689,73
2023;ene.;10/1/2023;NO CONSTA;11,62
2023;ene.;12/1/2023;NO CONSTA;0
2023;ene.;11/1/2023;CUENTA CORRIENTE;13000
2023;ene.;11/1/2023;NO CONSTA;0
2023;ene.;12/1/2023;CUENTA CORRIENTE;363,28
2023;ene.;11/1/2023;DEPOSITO;547,18
2023;ene.;12/1/2023;DEPOSITO;0
2023;ene.;14/1/2023;CUENTA CORRIENTE;4,93
2023;ene.;17/1/2023;CUENTA CORRIENTE;11153,27
2023;ene.;19/1/2023;CUENTA CORRIENTE;20924,77
2023;ene.;25/1/2023;CUENTA CORRIENTE;22673,65
2023;ene.;30/1/2023;CUENTA CORRIENTE;46,75
2023;ene.;16/1/2023;CUENTA CORRIENTE;8461,43
2023;ene.;19/1/2023;NO CONSTA;0,02
2023;ene.;24/1/2023;CUENTA CORRIENTE;34546,37
2023;ene.;20/1/2023;CUENTA CORRIENTE;16252,58
2023;ene.;23/1/2023;CUENTA CORRIENTE;777,03
2023;feb.;6/2/2023;CUENTA CORRIENTE;4,97
2023;feb.;7/2/2023;NO CONSTA;13960
2023;feb.;13/2/2023;NO CONSTA;20
2023;feb.;13/2/2023;CUENTA CORRIENTE;0
2023;feb.;10/2/2023;CUENTA CORRIENTE;4123,34
2023;feb.;14/2/2023;CUENTA CORRIENTE;19077,96
2023;feb.;17/2/2023;CUENTA CORRIENTE;13784,43
2023;feb.;22/2/2023;CUENTA CORRIENTE;8926,23
2023;ene.;2/1/2023;DEPOSITO;20000
