﻿Año;Mes;CCAA;Provincia;Registro Civil;Sexo;Inscripciones;Mujeres;Hombres
2023;may.;Cataluña;Barcelona;Sant Pol de Mar;Mujeres;4;4;0
2023;nov.;Galicia;Ourense;San Cibrao Das Viñas;Hombres;1;0;1
2023;feb.;Cataluña;Tarragona;Torredembarra;Mujeres;1;1;0
2023;nov.;Comunidad Foral de Navarra;Navarra;Baztan;Hombres;2;0;2
2023;ago.;Castilla-La Mancha;Albacete;Tarazona de la Mancha;Hombres;1;0;1
2023;jul.;País Vasco;Gipuzkoa;Ormaiztegi;Mujeres;1;1;0
2023;dic.;Cataluña;Barcelona;Sant Pere de Vilamajor;Mujeres;1;1;0
2023;jul.;Cataluña;Barcelona;Corbera de Llobregat;Mujeres;3;3;0
2023;jul.;Galicia;A Coruña;Teo;Hombres;6;0;6
2023;nov.;Cataluña;Tarragona;Torredembarra;Mujeres;2;2;0
2023;dic.;País Vasco;Bizkaia;Bilbao;Mujeres;156;156;0
2023;sept.;Extremadura;Cáceres;Trujillo;No consta;0;0;0
2023;feb.;Cantabria;Cantabria;Torrelavega;No consta;0;0;0
2023;dic.;Cataluña;Barcelona;Esparreguera;Hombres;2;0;2
2023;ago.;Galicia;Pontevedra;Gondomar;Mujeres;4;4;0
2023;may.;Región de Murcia;Murcia;Jumilla;Mujeres;3;3;0
2023;nov.;Cataluña;Barcelona;Masquefa;Mujeres;1;1;0
2023;ago.;Cataluña;Barcelona;Martorelles;Hombres;1;0;1
2023;ago.;Extremadura;Cáceres;Trujillo;No consta;0;0;0
2023;ene.;Cataluña;Tarragona;Torredembarra;Mujeres;6;6;0
2023;nov.;País Vasco;Gipuzkoa;Azkoitia;Mujeres;1;1;0
2023;may.;Extremadura;Cáceres;Trujillo;No consta;0;0;0
2023;ene.;Castilla-La Mancha;Toledo;Layos;Mujeres;1;1;0
2023;jun.;Castilla-La Mancha;Toledo;Ventas con Peña Aguilera (Las);Mujeres;1;1;0
2023;mar.;Castilla-La Mancha;Toledo;Layos;Mujeres;1;1;0
2023;feb.;Andalucía;Málaga;Torremolinos;No consta;0;0;0
2023;ago.;Aragón;Zaragoza;Torrellas;No consta;0;0;0
2023;may.;Cataluña;Tarragona;Torredembarra;Mujeres;2;2;0
2023;sept.;Comunidad Valenciana;Valencia/València;"Olleria (L')";Mujeres;2;2;0
2023;jul.;País Vasco;Bizkaia;Markina-Xemein;Mujeres;3;3;0
2023;abr.;Andalucía;Córdoba;Hornachuelos;Mujeres;1;1;0
2023;oct.;Comunidad Valenciana;Castellón/Castelló;Segorbe;Mujeres;4;4;0
2023;sept.;Cantabria;Cantabria;Torrelavega;No consta;0;0;0
2023;mar.;Cantabria;Cantabria;Torrelavega;No consta;0;0;0
2023;may.;Principado de Asturias;Asturias;Siero;Mujeres;16;16;0
2023;ago.;Cataluña;Barcelona;Sant Just Desvern;Mujeres;5;5;0
2023;jun.;Región de Murcia;Murcia;Jumilla;Mujeres;3;3;0
2023;ago.;Cataluña;Barcelona;Cornellà de Llobregat;Hombres;4;0;4
2023;sept.;Castilla-La Mancha;Toledo;Layos;Mujeres;1;1;0
2023;nov.;País Vasco;Bizkaia;Ondarroa;Mujeres;1;1;0
2023;ago.;País Vasco;Gipuzkoa;Astigarraga;Mujeres;2;2;0
2023;jul.;Galicia;A Coruña;Culleredo;Mujeres;6;6;0
2023;nov.;Región de Murcia;Murcia;Torres de Cotillas (Las);Hombres;1;0;1
2023;ago.;Galicia;A Coruña;Laxe;Mujeres;1;1;0
2023;jul.;Cataluña;Barcelona;Sant Esteve Sesrovires;Mujeres;2;2;0
2023;jul.;Castilla-La Mancha;Guadalajara;Horche;Mujeres;1;1;0
2023;ene.;Extremadura;Badajoz;Hornachos;Mujeres;1;1;0
2023;jul.;Cataluña;Barcelona;Sitges;Hombres;6;0;6
2023;jul.;Islas Baleares;Illes Balears;Formentera;Hombres;5;0;5
2023;jul.;Cataluña;Barcelona;Castellví de Rosanes;Hombres;2;0;2
2023;abr.;Comunidad Valenciana;Castellón/Castelló;Torreblanca;Mujeres;2;2;0
2023;abr.;Región de Murcia;Murcia;Jumilla;Mujeres;1;1;0
2023;dic.;Castilla y León;Valladolid;Valladolid;Mujeres;182;182;0
2023;nov.;Galicia;Lugo;Castro de Rei;Hombres;1;0;1
2023;jun.;Castilla-La Mancha;Toledo;Ventas de Retamosa (Las);Mujeres;1;1;0
2023;jul.;Ciudad Autónoma de Melilla;Melilla;Melilla;Hombres;17;0;17
2023;oct.;Cantabria;Cantabria;Torrelavega;No consta;0;0;0
2023;jul.;País Vasco;Gipuzkoa;Zumarraga;Mujeres;11;11;0
2023;nov.;Cantabria;Cantabria;Torrelavega;No consta;0;0;0
2023;mar.;Castilla-La Mancha;Toledo;Ventas de Retamosa (Las);Mujeres;1;1;0
2023;dic.;Galicia;A Coruña;Narón;Hombres;6;0;6
2023;ene.;Cataluña;Lleida;Tremp;No consta;0;0;0
2023;ago.;Cataluña;Tarragona;Torredembarra;Mujeres;3;3;0
2023;ago.;Galicia;Ourense;Peroxa (A);Hombres;2;0;2
2023;ago.;Galicia;A Coruña;Teo;Mujeres;8;8;0
2023;feb.;Cataluña;Barcelona;Sant Quirze de Besora;Mujeres;2;2;0
2023;dic.;Cataluña;Barcelona;Sant Pere de Ribes;Mujeres;33;33;0
2023;abr.;Cataluña;Barcelona;Torrelles de Foix;No consta;0;0;0
2023;jul.;País Vasco;Gipuzkoa;Azpeitia;Mujeres;5;5;0
