﻿Año;CCAA;Provincia;Tipo Unidad Organizativa;Unidad Organizativa;Unidad Funcional;Sexo;Rango edad;Posición;Categoría;Situación puesto;Fiscales
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscalía de Sala contra los Delitos de Odio y Discriminacion;Fiscalía de Sala contra los Delitos de Odio y Discriminacion;Hombre;[50-59];Fiscal de Sala;Fiscales 1 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscalía de Sala contra los Delitos de Odio y Discriminacion;Fiscalía de Sala contra los Delitos de Odio y Discriminacion;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscalía de Sala en Materia de Derechos Humanos y Memoria Democratica;Fiscalía de Sala en Materia de Derechos Humanos y Memoria Democratica;Mujer;[60-69];Fiscal de Sala;Fiscales 1 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscalía de Sala en Materia de Derechos Humanos y Memoria Democratica;Fiscalía de Sala en Materia de Derechos Humanos y Memoria Democratica;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscalía General del Estado;Fiscalía General del Estado;Hombre;[50-59];Fiscal General del Estado;Fiscales 1 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Inspeccion Fiscal;Inspeccion Fiscal;Mujer;[60-69];Fiscal Jefe;Fiscales 1 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Inspeccion Fiscal;Inspeccion Fiscal;Hombre;[50-59];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Inspeccion Fiscal;Inspeccion Fiscal;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Inspeccion Fiscal;Inspeccion Fiscal;Hombre;[60-69];Fiscal;Fiscales 2 Categoría;Titular;3
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Inspeccion Fiscal;Inspeccion Fiscal;Mujer;[50-59];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Inspeccion Fiscal;Inspeccion Fiscal;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Secretaría Técnica;Secretaría Técnica;Mujer;[50-59];Fiscal Jefe;Fiscales 1 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Secretaría Técnica;Secretaría Técnica;Hombre;[40-49];Teniente Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Secretaría Técnica;Secretaría Técnica;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Secretaría Técnica;Secretaría Técnica;Mujer;[60-69];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Secretaría Técnica;Secretaría Técnica;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Secretaría Técnica;Secretaría Técnica;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Unidad de Apoyo;Unidad de Apoyo;Mujer;[60-69];Fiscal Jefe;Fiscales 1 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Unidad de Apoyo;Unidad de Apoyo;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Unidad de Apoyo;Unidad de Apoyo;Mujer;[40-49];Fiscal;Fiscales 2 Categoría;Titular;2
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Unidad de Apoyo;Unidad de Apoyo;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Otro;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Unidad de Apoyo;Unidad de Apoyo;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Otro;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala Contra la Violencia Sobre la Mujer;Fiscal de Sala Contra la Violencia Sobre la Mujer;Mujer;[60-69];Fiscal de Sala;Fiscales 1 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala Contra la Violencia Sobre la Mujer;Fiscal de Sala Contra la Violencia Sobre la Mujer;Hombre;[50-59];Fiscal;Fiscales 2 Categoría;Titular;1
2023;Órganos Centrales;Fiscalía General del Estado;Fiscalía General del Estado;Fiscal de Sala Contra la Violencia Sobre la Mujer;Fiscal de Sala Contra la Violencia Sobre la Mujer;Hombre;[40-49];Fiscal;Fiscales 2 Categoría;Titular;1
