﻿Año;Causa cese;Sexo;Rango Edad 5 Años;Salidas
2023;Jubilación por incapacidad permanente;Hombre;De 55 a 59;1
2023;Fallecimiento;Mujer;De 55 a 59;1
2023;Jubilación por incapacidad permanente;Mujer;De 55 a 59;1
2023;Jubilación anticipada;Hombre;De 60 a 64;7
2023;Jubilación voluntaria;Hombre;De 65 a 69;18
2023;Fallecimiento;Hombre;De 60 a 64;1
2023;Jubilación voluntaria;Mujer;De 65 a 69;6
2023;Jubilación anticipada;Mujer;De 60 a 64;16
2023;Jubilación por incapacidad permanente;Hombre;De 60 a 64;3
2023;Fallecimiento;Mujer;De 60 a 64;1
2023;Jubilación por incapacidad permanente;Mujer;De 60 a 64;2
2023;Fallecimiento;Hombre;De 65 a 69;1
2023;Jubilación por edad;Mujer;De 70 o más;8
2023;Fallecimiento;Mujer;De 65 a 69;1
2023;Fallecimiento;Hombre;De 70 o más;1
2023;Jubilación por edad;Hombre;De 70 o más;40
2023;Jubilación por incapacidad permanente;Mujer;De 65 a 69;1
