﻿Año;Mes;CCAA;Provincia;Partido Judicial;Tipo Unidad Funcional;Unidad Funcional;Sentencias firmes;Homicidios y asesinatos consumados;Víctimas consumadas;Homicidios y asesinatos en tentativa;Víctimas en tentativa
2024;abr.;Principado de Asturias;Asturias;Oviedo;Audiencia Provincial;Sección 3ª de la A. Prov. Asturias;Si;0;0;1;1
2024;ene.;Castilla-La Mancha;Cuenca;Cuenca;Audiencia Provincial;Sección Única de la A. Prov. Cuenca;Si;0;0;2;2
2024;feb.;Región de Murcia;Murcia;Murcia;Audiencia Provincial;Sección 3ª de la A. Prov. Murcia;Si;0;0;1;1
2024;ene.;Región de Murcia;Murcia;Murcia;Audiencia Provincial;Sección 3ª de la A. Prov. Murcia;Si;0;0;1;1
2024;abr.;Comunidad Valenciana;Valencia/València;València;Audiencia Provincial;Sección 1ª de la A. Prov. Valencia;Si;0;0;1;1
2024;ene.;Comunidad Valenciana;Castellón/Castelló;Castelló de la Plana;Audiencia Provincial;Sección 2ª de la A. Prov. Castellón;Si;0;0;1;1
2024;ene.;Castilla-La Mancha;Guadalajara;Guadalajara;Audiencia Provincial;Sección Única de la A. Prov. Guadalajara;No;0;0;1;1
2024;abr.;Castilla-La Mancha;Ciudad Real;Ciudad Real;Audiencia Provincial;Sección 2ª de la A. Prov. Ciudad Real;No;0;0;1;1
2024;feb.;Galicia;A Coruña;A Coruña;Audiencia Provincial;Sección 1ª de la A. Prov. A Coruña;No;0;0;1;1
2024;mar.;País Vasco;Bizkaia;Bilbao;Audiencia Provincial;Sección 6ª de la A. Prov. Bizkaia;No;0;0;1;1
2024;mar.;Comunidad Valenciana;Alicante/Alacant;Alicante;Audiencia Provincial;Sección 1ª de la A. Prov. Alicante;No;0;0;1;1
2024;abr.;Comunidad de Madrid;Madrid;Madrid;Audiencia Provincial;Sección 26ª de la A. Prov. Madrid;No;0;0;1;1
2024;feb.;País Vasco;Bizkaia;Bilbao;Audiencia Provincial;Sección 6ª de la A. Prov. Bizkaia;Si;0;0;1;1
2024;abr.;Cataluña;Tarragona;Tarragona;Audiencia Provincial;Sección 4ª de la A. Prov. Tarragona;No;0;0;1;1
2024;abr.;Andalucía;Cádiz;Cádiz;Audiencia Provincial;Sección 3ª de la A. Prov. Cádiz;Si;0;0;1;1
2024;feb.;Cataluña;Barcelona;Barcelona;Audiencia Provincial;Oficina del Jurado. Audiencia Provincial de Barcelona;No;1;1;0;0
2024;feb.;Andalucía;Cádiz;Algeciras;Audiencia Provincial;Sección 7ª de la A. Prov. Cádiz sede Algeciras;Si;1;1;0;0
2024;ene.;Comunidad Foral de Navarra;Navarra;Pamplona/Iruña;Audiencia Provincial;Sección 2ª de la A. Prov. Navarra;Si;1;1;0;0
2024;mar.;Canarias;Las Palmas;Las Palmas de Gran Canaria;Audiencia Provincial;Sección 2ª de la A. Prov. Las Palmas;No;0;0;1;1
2024;feb.;Canarias;Las Palmas;Las Palmas de Gran Canaria;Audiencia Provincial;Sección 2ª de la A. Prov. Las Palmas;Si;1;1;0;0
2024;abr.;Andalucía;Málaga;Málaga;Audiencia Provincial;Oficina del Jurado. Audiencia Provincial de Málaga;No;1;1;0;0
2024;abr.;Andalucía;Granada;Granada;Audiencia Provincial;Sección 2ª de la A. Prov. Granada;Si;1;1;0;0
2024;may.;Cataluña;Tarragona;Tarragona;Audiencia Provincial;Sección 4ª de la A. Prov. Tarragona;No;1;1;0;0
2024;mar.;Comunidad de Madrid;Madrid;Madrid;Audiencia Provincial;Sección 26ª de la A. Prov. Madrid;No;1;1;1;1
2024;ene.;Comunidad de Madrid;Madrid;Madrid;Audiencia Provincial;Sección 27ª de la A. Prov. Madrid;Si;1;1;0;0
2024;mar.;Cataluña;Barcelona;Barcelona;Audiencia Provincial;Oficina del Jurado. Audiencia Provincial de Barcelona;Si;1;1;0;0
2024;mar.;Cataluña;Barcelona;Barcelona;Audiencia Provincial;Sección 20ª de la A. Prov. Barcelona;Si;0;0;1;1
2024;mar.;Galicia;Ourense;Ourense;Audiencia Provincial;Sección 2ª de la A. Prov. Ourense;No;1;1;0;0
2024;abr.;Castilla y León;León;León;Audiencia Provincial;Sección 3ª de la A. Prov. León;Si;0;0;1;1
2024;feb.;Cataluña;Barcelona;Barcelona;Audiencia Provincial;Sección 22ª de la A. Prov. Barcelona;Si;0;0;1;1
2024;jun.;Comunidad Valenciana;Alicante/Alacant;Alicante;Audiencia Provincial;Oficina del Jurado. Audiencia Provincial de Alicante/Alacant;Si;1;1;0;0
2024;jun.;Comunidad Valenciana;Valencia/València;València;Audiencia Provincial;Sección 1ª de la A. Prov. Valencia;No;1;1;0;0
2024;jun.;Castilla-La Mancha;Toledo;Toledo;Audiencia Provincial;Sección 2ª de la A. Prov. Toledo;No;1;1;0;0
2024;ene.;País Vasco;Bizkaia;Bilbao;Audiencia Provincial;Sección 6ª de la A. Prov. Bizkaia;No;0;0;1;1
2024;ene.;Comunidad Valenciana;Valencia/València;València;Audiencia Provincial;Sección 4ª de la A. Prov. Valencia;No;1;1;0;0
2024;jun.;Comunidad de Madrid;Madrid;Madrid;Audiencia Provincial;Sección 26ª de la A. Prov. Madrid;Si;2;2;0;0
