﻿Año;Forma ingreso;Sexo;Rango Edad 5 Años;Ingresos
2023;TL Turno Libre;Mujer;De 30 a 34;91
2023;TL Turno Libre;Mujer;De 35 a 39;11
2023;TL Turno Libre;Mujer;De 40 a 44;1
2023;TL Turno Libre;Mujer;De 50 a 54;1
2023;TL Turno Libre;Hombre;De 30 a 34;26
2023;PEM Pruebas de especialización materia mercantil;Hombre;De 40 a 44;1
2023;TL Turno Libre;Mujer;De 45 a 49;1
2023;PCA Pruebas especialización Contencioso-Administrativo;Hombre;De 30 a 34;1
2023;PCA Pruebas especialización Contencioso-Administrativo;Mujer;De 30 a 34;1
2023;TL Turno Libre;Hombre;De 25 a 29;14
2023;TL Turno Libre;Mujer;De 25 a 29;21
2023;TL Turno Libre;Hombre;De 35 a 39;5
