﻿Año;CCAA;Provincia;Partido Judicial;Municipio;Población
2022;Andalucía;Córdoba;Montilla;Guijarrosa (La);1341
2022;Andalucía;Granada;Loja;Fornes;519
2022;Andalucía;Granada;Motril;Torrenueva Costa;3038
2022;Andalucía;Huelva;Valverde del Camino;Zarza-Perrunal (La);1230
2022;Andalucía;Sevilla;Utrera;Palmar De Troya (El);2343
2022;Extremadura;Cáceres;Navalmoral de la Mata;Pueblonuevo de Miramontes;767
2022;Andalucía;Granada;Loja;Játar;579
2022;Andalucía;Granada;Granada;Domingo Pérez de Granada;849
2022;Andalucía;Málaga;Ronda;Montecorto;582
2022;Andalucía;Málaga;Ronda;Serrato;458
2022;Castilla-La Mancha;Albacete;Alcaraz;Bogarra;756
2022;Castilla-La Mancha;Albacete;Almansa;Bonete;1006
2022;Castilla-La Mancha;Albacete;Villarrobledo;Bonillo (El);2698
2022;Castilla-La Mancha;Albacete;Almansa;Carcelén;483
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Casas de Juan Núñez;1356
2022;Castilla-La Mancha;Albacete;Alcaraz;Casas de Lázaro;321
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Casas de Ves;561
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Casas-Ibáñez;4547
2022;Castilla-La Mancha;Albacete;Almansa;Caudete;10135
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Cenizate;1183
2022;Castilla-La Mancha;Albacete;Albacete;Chinchilla de Monte-Aragón;4497
2022;Castilla-La Mancha;Albacete;Albacete;Corral-Rubio;300
2022;Castilla-La Mancha;Albacete;Alcaraz;Cotillas;129
2022;Castilla-La Mancha;Albacete;Hellín;Elche de la Sierra;3553
2022;Castilla-La Mancha;Albacete;Hellín;Férez;614
2022;Castilla-La Mancha;Albacete;La Roda;Fuensanta;281
2022;Castilla-La Mancha;Albacete;Almansa;Fuente-Álamo;2461
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Alegría-Dulantzi;2960
2022;País Vasco;Araba/Álava;Amurrio;Amurrio;10281
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Añana;156
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Aramaio;1431
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Armiñón;235
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Arraia-Maeztu;804
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Arratzua-Ubarrundia;1031
2022;País Vasco;Araba/Álava;Amurrio;Artziniega;1810
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Asparrena;1637
2022;País Vasco;Araba/Álava;Amurrio;Ayala/Aiara;2921
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Baños de Ebro/Mañueta;296
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Barrundia;914
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Berantevilla;452
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Bernedo;560
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Campezo/Kanpezu;1094
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Elburgo/Burgelu;629
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Elciego;971
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Elvillar/Bilar;316
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Harana/Valle de Arana;226
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Iruña Oka/Iruña de Oca;3551
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Iruraiz-Gauna;537
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Kripan;176
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Kuartango;421
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Labastida/Bastida;1538
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Lagrán;175
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Laguardia;1483
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Lanciego/Lantziego;724
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Lantarón;931
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Lapuebla de Labarca;870
2022;País Vasco;Araba/Álava;Amurrio;Laudio/Llodio;17906
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Legutio;2017
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Leza;217
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Moreda de Álava/Moreda Araba;216
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Navaridas;200
2022;País Vasco;Araba/Álava;Amurrio;Okondo;1187
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Oyón-Oion;3408
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Peñacerrada-Urizaharra;310
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Erriberagoitia/Ribera Alta;820
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Erriberabeitia;1416
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Agurain/Salvatierra;5069
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Samaniego;311
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;San Millán/Donemiliaga;718
2022;País Vasco;Araba/Álava;Amurrio;Urkabustaiz;1408
2022;País Vasco;Araba/Álava;Amurrio;Valdegovía/Gaubea;1097
