﻿Año;CCAA;Provincia;Categoría;Nivel I;Nivel II;Calificaciones/Sentencias;Diligencias de investigación;Ejecución de sentencias;Medidas cautelares;Naturaleza de la infracción penal;Procedimientos incoados;Retiradas de acusación
2022;Andalucía;Almería;Diligencias Urgentes;Diligencias Urgentes;Diligencias Urgentes;0;0;0;0;0;1104;0
2022;Andalucía;Cádiz;Diligencias Urgentes;Diligencias Urgentes;Diligencias Urgentes;0;0;0;0;0;2752;0
2022;Andalucía;Córdoba;Diligencias Urgentes;Diligencias Urgentes;Diligencias Urgentes;0;0;0;0;0;1337;0
2022;Andalucía;Granada;Diligencias Urgentes;Diligencias Urgentes;Diligencias Urgentes;0;0;0;0;0;1440;0
2022;Andalucía;Huelva;Diligencias Urgentes;Diligencias Urgentes;Diligencias Urgentes;0;0;0;0;0;1064;0
2022;Andalucía;Jaen;Diligencias Urgentes;Diligencias Urgentes;Diligencias Urgentes;0;0;0;0;0;565;0
2022;Andalucía;Málaga;Diligencias Urgentes;Diligencias Urgentes;Diligencias Urgentes;0;0;0;0;0;3072;0
2022;Andalucía;Sevilla;Diligencias Urgentes;Diligencias Urgentes;Diligencias Urgentes;0;0;0;0;0;1797;0
2022;Andalucía;Almería;Enjuiciamiento;Juicios Rápidos;Juicios Rápidos;0;0;0;0;0;484;0
2022;Andalucía;Cádiz;Enjuiciamiento;Juicios Rápidos;Juicios Rápidos;0;0;0;0;0;815;0
2022;Andalucía;Córdoba;Enjuiciamiento;Juicios Rápidos;Juicios Rápidos;0;0;0;0;0;305;0
2022;Andalucía;Granada;Enjuiciamiento;Juicios Rápidos;Juicios Rápidos;0;0;0;0;0;171;0
2022;Andalucía;Huelva;Enjuiciamiento;Juicios Rápidos;Juicios Rápidos;0;0;0;0;0;262;0
2022;Andalucía;Jaen;Enjuiciamiento;Juicios Rápidos;Juicios Rápidos;0;0;0;0;0;111;0
2022;Andalucía;Málaga;Enjuiciamiento;Juicios Rápidos;Juicios Rápidos;0;0;0;0;0;648;0
2022;Andalucía;Sevilla;Enjuiciamiento;Juicios Rápidos;Juicios Rápidos;0;0;0;0;0;541;0
2022;Andalucía;Almería;Investigación;Diligencias Previas Juzgado de Instrucción;Diligencias Previas Juzgado de Instrucción;0;0;0;0;0;1318;0
2022;Andalucía;Cádiz;Investigación;Diligencias Previas Juzgado de Instrucción;Diligencias Previas Juzgado de Instrucción;0;0;0;0;0;2794;0
2022;Andalucía;Córdoba;Investigación;Diligencias Previas Juzgado de Instrucción;Diligencias Previas Juzgado de Instrucción;0;0;0;0;0;982;0
2022;Andalucía;Granada;Investigación;Diligencias Previas Juzgado de Instrucción;Diligencias Previas Juzgado de Instrucción;0;0;0;0;0;2190;0
2022;Andalucía;Huelva;Investigación;Diligencias Previas Juzgado de Instrucción;Diligencias Previas Juzgado de Instrucción;0;0;0;0;0;1307;0
2022;Andalucía;Jaen;Investigación;Diligencias Previas Juzgado de Instrucción;Diligencias Previas Juzgado de Instrucción;0;0;0;0;0;1534;0
2022;Andalucía;Málaga;Investigación;Diligencias Previas Juzgado de Instrucción;Diligencias Previas Juzgado de Instrucción;0;0;0;0;0;2920;0
2022;Andalucía;Sevilla;Investigación;Diligencias Previas Juzgado de Instrucción;Diligencias Previas Juzgado de Instrucción;0;0;0;0;0;3904;0
2022;Andalucía;Almería;Enjuiciamiento;Procedimiento Abreviado Juzgado de lo Penal;Procedimiento Abreviado Juzgado de lo Penal;0;0;0;0;0;571;0
2022;Andalucía;Cádiz;Enjuiciamiento;Procedimiento Abreviado Juzgado de lo Penal;Procedimiento Abreviado Juzgado de lo Penal;0;0;0;0;0;456;0
2022;Andalucía;Córdoba;Enjuiciamiento;Procedimiento Abreviado Juzgado de lo Penal;Procedimiento Abreviado Juzgado de lo Penal;0;0;0;0;0;236;0
2022;Andalucía;Granada;Enjuiciamiento;Procedimiento Abreviado Juzgado de lo Penal;Procedimiento Abreviado Juzgado de lo Penal;0;0;0;0;0;289;0
2022;Andalucía;Huelva;Enjuiciamiento;Procedimiento Abreviado Juzgado de lo Penal;Procedimiento Abreviado Juzgado de lo Penal;0;0;0;0;0;151;0
2022;Andalucía;Jaen;Enjuiciamiento;Procedimiento Abreviado Juzgado de lo Penal;Procedimiento Abreviado Juzgado de lo Penal;0;0;0;0;0;330;0
2022;Andalucía;Málaga;Enjuiciamiento;Procedimiento Abreviado Juzgado de lo Penal;Procedimiento Abreviado Juzgado de lo Penal;0;0;0;0;0;395;0
2022;Andalucía;Sevilla;Enjuiciamiento;Procedimiento Abreviado Juzgado de lo Penal;Procedimiento Abreviado Juzgado de lo Penal;0;0;0;0;0;629;0
2022;Andalucía;Almería;Investigación;Sumario;Sumario;0;0;0;0;0;8;0
2022;Andalucía;Cádiz;Investigación;Sumario;Sumario;0;0;0;0;0;20;0
2022;Andalucía;Córdoba;Investigación;Sumario;Sumario;0;0;0;0;0;7;0
2022;Andalucía;Granada;Investigación;Sumario;Sumario;0;0;0;0;0;3;0
2022;Andalucía;Huelva;Investigación;Sumario;Sumario;0;0;0;0;0;5;0
2022;Andalucía;Jaen;Investigación;Sumario;Sumario;0;0;0;0;0;2;0
2022;Andalucía;Málaga;Investigación;Sumario;Sumario;0;0;0;0;0;10;0
2022;Andalucía;Sevilla;Investigación;Sumario;Sumario;0;0;0;0;0;5;0
2022;Andalucía;Almería;Enjuiciamiento;Procedimiento Ordinario;Procedimiento Ordinario;0;0;0;0;0;7;0
