﻿Año;Fecha;CCAA;Provincia;Registro Civil;Tipo de matrimonio;Matrimonio internacional;Tipo pareja;Matrimonios
2024;3/4/2024;Comunidad Valenciana;Valencia/València;Vilamarxant;Civil;Internacionales;De distinto sexo;1
2024;17/1/2024;Comunidad Valenciana;Valencia/València;Ontinyent;Civil;Internacionales;De distinto sexo;1
2024;3/6/2024;Islas Baleares;Illes Balears;Ferreries;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;De distinto sexo;38
2024;8/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Nacionales;De distinto sexo;1
2024;21/5/2024;Andalucía;Córdoba;Hinojosa del Duque;Religioso;Nacionales;De distinto sexo;1
2024;14/2/2024;Cataluña;Barcelona;Sant Vicenç de Castellet;Civil;Nacionales;De distinto sexo;1
2024;23/5/2024;Canarias;Las Palmas;Agaete;Religioso;Nacionales;De distinto sexo;1
2024;24/5/2024;Andalucía;Málaga;Benalmádena;Civil;Nacionales;De distinto sexo;3
2024;22/3/2024;Cataluña;Girona;Palafrugell;Civil;Nacionales;De distinto sexo;1
2024;24/6/2024;Castilla y León;Soria;Covaleda;Civil;Nacionales;De distinto sexo;1
2024;7/6/2024;Andalucía;Málaga;Fuengirola;Civil;Internacionales;De distinto sexo;2
2024;1/4/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;Civil;Internacionales;De distinto sexo;1
2024;3/6/2024;Andalucía;Sevilla;Sevilla;Religioso;Nacionales;De distinto sexo;11
2024;30/5/2024;Comunidad Valenciana;Valencia/València;Puçol;Civil;Nacionales;De distinto sexo;2
2024;19/6/2024;Andalucía;Almería;Adra;Civil;Nacionales;De distinto sexo;1
2024;6/6/2024;Islas Baleares;Illes Balears;Alcúdia;Religioso;Nacionales;De distinto sexo;1
2024;16/5/2024;Comunidad de Madrid;Madrid;Colmenar Viejo;Religioso;Nacionales;De distinto sexo;1
2024;4/4/2024;Andalucía;Almería;Pulpí;Civil;Internacionales;De distinto sexo;2
2024;16/2/2024;Canarias;Santa Cruz de Tenerife;Arona;Civil;Internacionales;De distinto sexo;2
2024;18/3/2024;Cataluña;Girona;"Bellcaire D'Empordà";Civil;Nacionales;De distinto sexo;1
2024;17/1/2024;Comunidad Valenciana;Valencia/València;Gandia;Civil;Internacionales;De distinto sexo;1
2024;8/3/2024;Canarias;Santa Cruz de Tenerife;Rosario (El);Civil;Nacionales;Del mismo sexo;1
2024;2/4/2024;Castilla-La Mancha;Ciudad Real;Pedro Muñoz;Civil;Nacionales;De distinto sexo;1
2024;17/6/2024;Extremadura;Badajoz;Fuente del Maestre;Religioso;Nacionales;De distinto sexo;1
2024;7/6/2024;Comunidad Valenciana;Valencia/València;Quart de Poblet;Civil;Internacionales;De distinto sexo;1
2024;13/3/2024;Comunidad Valenciana;Alicante/Alacant;Alcoy/Alcoi;Religioso;Nacionales;De distinto sexo;1
2024;9/2/2024;Principado de Asturias;Asturias;Gijón;Civil;Nacionales;De distinto sexo;6
2024;22/1/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;De distinto sexo;38
2024;27/3/2024;Castilla-La Mancha;Toledo;Belvís de la Jara;Civil;Nacionales;De distinto sexo;1
2024;12/1/2024;Andalucía;Málaga;Málaga;Civil;Nacionales;De distinto sexo;11
2024;10/4/2024;Extremadura;Badajoz;Badajoz;Religioso;Nacionales;De distinto sexo;1
2024;30/5/2024;Comunidad Valenciana;Valencia/València;Carcaixent;Civil;Internacionales;De distinto sexo;1
2024;5/4/2024;Galicia;Pontevedra;Pazos de Borbén;Civil;Nacionales;De distinto sexo;1
2024;15/3/2024;Castilla y León;Burgos;Burgos;Civil;Internacionales;De distinto sexo;2
2024;27/3/2024;Canarias;Las Palmas;Telde;Religioso;Nacionales;De distinto sexo;1
2024;22/4/2024;Andalucía;Almería;Almería;Religioso;Nacionales;De distinto sexo;1
2024;19/6/2024;Comunidad Valenciana;Valencia/València;Benifairó de Les Valls;Civil;Nacionales;De distinto sexo;1
2024;10/5/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;De distinto sexo;40
2024;17/5/2024;Andalucía;Sevilla;Mairena del Aljarafe;Civil;Nacionales;Del mismo sexo;1
2024;9/4/2024;Andalucía;Málaga;Torrox;Civil;Nacionales;De distinto sexo;1
2024;17/4/2024;Órganos Centrales;Registro Civil Central;Registro Civil Central;Civil;Extranjeros;De distinto sexo;50
2024;8/3/2024;Islas Baleares;Illes Balears;Santa Margalida;Civil;Extranjeros;De distinto sexo;1
2024;17/6/2024;Castilla-La Mancha;Toledo;Camuñas;Civil;Extranjeros;De distinto sexo;1
2024;16/4/2024;Andalucía;Granada;Pinos Puente;Civil;Nacionales;De distinto sexo;1
2024;16/5/2024;Andalucía;Cádiz;Algeciras;Civil;Internacionales;De distinto sexo;2
2024;5/4/2024;Comunidad Valenciana;Valencia/València;Paiporta;Civil;Nacionales;De distinto sexo;1
2024;7/3/2024;Castilla-La Mancha;Ciudad Real;Puertollano;Civil;Nacionales;De distinto sexo;3
2024;19/2/2024;Cataluña;Barcelona;Caldes de Montbui;Civil;Nacionales;Del mismo sexo;1
2024;29/1/2024;Cataluña;Barcelona;Bigues I Riells;Civil;Nacionales;De distinto sexo;5
2024;19/1/2024;Galicia;Ourense;Verín;Civil;Nacionales;De distinto sexo;3
2024;22/5/2024;Castilla-La Mancha;Toledo;Urda;Religioso;Nacionales;De distinto sexo;1
