﻿Any;Mes;Data;Comunitats autònomes;Província;Municipi;Categoria;Immobilitzat - Subcategoria;Immobles;Valor comptable;Valor adquisició;Import;Gravamen
2024;ene.;29/1/2024;CASTILLA Y LEÓN;SALAMANCA;BÉJAR;NO CONSTA;UTENSILIOS Y HERRAMIENTAS;3;250;0;200;0
2024;ene.;29/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;20;51641;0;51641;0
2024;ene.;29/1/2024;CASTILLA Y LEÓN;SALAMANCA;BÉJAR;NO CONSTA;NAVE INDUSTRIAL;1;680000;0;500000;207000
2024;feb.;14/2/2024;ANDALUCÍA;CÁDIZ;SAN ROQUE;NO CONSTA;OTROS BIENES Y DERECHOS.;2;4659;0;4659;0
2024;feb.;13/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS;2;0;0;0;0
2024;feb.;13/2/2024;CASTILLA Y LEÓN;LEÓN;MATALLANA DE TORÍO;NO CONSTA;SOLAR;1;1717,53;0;1717,53;0
2024;feb.;13/2/2024;CASTILLA Y LEÓN;LEÓN;MATALLANA DE TORÍO;NO CONSTA;VIVIENDA;1;18262,43;0;18262,43;0
2024;feb.;6/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;2;542991,77;0;152100;0
2024;feb.;6/2/2024;CASTILLA-LA MANCHA;ALBACETE;GINETA (LA);NO CONSTA;INDUSTRIALES;2;30000;0;30000;0
2024;feb.;6/2/2024;CASTILLA-LA MANCHA;ALBACETE;GINETA (LA);NO CONSTA;TURISMOS;1;3724;0;3724;0
2024;feb.;9/2/2024;ANDALUCÍA;ALMERÍA;ALMERÍA;NO CONSTA;VIVIENDA;1;12862,5;0;12862,5;0
2024;feb.;9/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;TURISMOS;2;6900;0;10500;6100
2024;feb.;6/2/2024;CASTILLA-LA MANCHA;ALBACETE;GINETA (LA);NO CONSTA;VIVIENDA;1;140000;0;140000;163399,8
2024;ene.;29/1/2024;CASTILLA Y LEÓN;SALAMANCA;BÉJAR;NO CONSTA;INSTALACIONES;1;100;0;200;0
2024;ene.;29/1/2024;CASTILLA Y LEÓN;VALLADOLID;VALLADOLID;NO CONSTA;OTROS;1;2000;0;1800;0
2024;ene.;29/1/2024;CASTILLA Y LEÓN;SALAMANCA;BÉJAR;NO CONSTA;MAQUINARIA;9;9300;0;15325;0
2024;feb.;13/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;MOBILIARIO;1;0;0;0;0
2024;feb.;6/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;MOBILIARIO;1;614,7;0;400;0
2024;feb.;8/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;5;2272,37;0;2272,37;0
2024;feb.;5/2/2024;ANDALUCÍA;ALMERÍA;HUÉRCAL DE ALMERÍA;NO CONSTA;MERCADERÍAS Y MATERIAS PRIMAS;1;59385,03;0;59385,03;0
2024;feb.;5/2/2024;ANDALUCÍA;ALMERÍA;HUÉRCAL DE ALMERÍA;NO CONSTA;DERECHOS DE PROPIEDAD INDUSTRIAL;1;20779,06;0;20779,06;0
2024;feb.;5/2/2024;ANDALUCÍA;ALMERÍA;HUÉRCAL DE ALMERÍA;NO CONSTA;MOBILIARIO;1;1138,84;0;138,84;0
2024;feb.;5/2/2024;ANDALUCÍA;ALMERÍA;HUÉRCAL DE ALMERÍA;NO CONSTA;TURISMOS;1;6000;0;6000;0
2024;feb.;7/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;INDUSTRIALES;4;9300;0;9300;0
2024;ene.;25/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;MAQUINARIA;1;11333,1;0;11915,75;10391
2024;feb.;7/2/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;TURISMOS;2;2100;0;2100;0
2024;feb.;5/2/2024;ANDALUCÍA;ALMERÍA;HUÉRCAL DE ALMERÍA;NO CONSTA;MAQUINARIA;1;5650,02;0;5650,02;0
2024;ene.;25/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;MOBILIARIO;1;1102,7;0;1232,91;0
2024;ene.;25/1/2024;CATALUÑA;BARCELONA;"HOSPITALET DE LLOBREGAT (L')";NO CONSTA;INSTALACIONES;1;8846;0;0;0
2024;ene.;25/1/2024;CATALUÑA;BARCELONA;BARCELONA;NO CONSTA;MOBILIARIO;2;1432,65;0;1175;0
2024;ene.;25/1/2024;CATALUÑA;BARCELONA;BARCELONA;NO CONSTA;OTROS BIENES Y DERECHOS.;2;396,35;0;325;0
2024;ene.;17/1/2024;COMUNIDAD DE MADRID;MADRID;ROZAS DE MADRID (LAS);NO CONSTA;DERECHOS DE PROPIEDAD INTELECTU+;2;24000;0;0;0
2024;ene.;25/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;UTENSILIOS Y HERRAMIENTAS;2;4596,87;0;5690,66;0
2024;ene.;25/1/2024;ANDORRA;ANDORRA;NO CONSTA;NO CONSTA;OTROS BIENES Y DERECHOS.;2;278378,45;0;292007,31;0
2024;feb.;7/2/2024;PRINCIPADO DE ASTURIAS;ASTURIAS;LLANERA;NO CONSTA;OTROS BIENES Y DERECHOS.;1;0;0;100;0
