﻿Año;Mes;CCAA;Provincia;Partido Judicial;Tipo Unidad Funcional;Unidad Funcional;Medida o pena;Tramo de edad;Órdenes de protección
2024;abr.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Sagunto;Determinación del régimen de estancia;31-50 años;1
2024;feb.;Comunidad Valenciana;Valencia/València;Llíria;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Llíria;Atribución uso y disfrute de la vivienda familiar;31-50 años;1
2024;feb.;Comunidad Valenciana;Valencia/València;Llíria;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Llíria;Suspensión Régimen Visitas;31-50 años;1
2024;feb.;Comunidad Valenciana;Valencia/València;Llíria;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Llíria;Prohibición de acudir a un determinado lugar;31-50 años;1
2024;ene.;Principado de Asturias;Asturias;Mieres;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Mieres;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;ene.;Principado de Asturias;Asturias;Mieres;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 2 de Mieres;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Cataluña;Barcelona;Sant Feliu de Llobregat;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Sant Feliu de Llobregat;Determinación del régimen de comunicación;31-50 años;1
2024;abr.;Comunidad de Madrid;Madrid;Getafe;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Getafe;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Comunidad de Madrid;Madrid;Getafe;Juzgado de lo Penal;Jdo. de lo Penal Nº 3 de Getafe;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Castilla y León;Burgos;Burgos;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Burgos;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Cataluña;Barcelona;Sant Feliu de Llobregat;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Sant Feliu de Llobregat;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;abr.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Sagunto;Determinación del régimen de custodia;31-50 años;1
2024;abr.;Castilla y León;Burgos;Burgos;Juzgado de Violencia Sobre la Mujer;Jdo. Violencia Mujer Nº 1 de Burgos;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;feb.;Principado de Asturias;Asturias;Siero;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Siero;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;mar.;Comunidad de Madrid;Madrid;Colmenar Viejo;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 4 de Colmenar Viejo;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;feb.;Castilla-La Mancha;Cuenca;Cuenca;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Cuenca;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;abr.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Sagunto;Prohibición de aproximarse a determinadas personas;31-50 años;1
2024;feb.;Andalucía;Córdoba;Lucena;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 3 de Lucena;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;feb.;Castilla-La Mancha;Cuenca;Cuenca;Juzgado de lo Penal;Jdo. de lo Penal Nº 2 de Cuenca;Determinación del régimen de custodia;31-50 años;1
2024;abr.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Sagunto;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;1
2024;abr.;Comunidad Valenciana;Valencia/València;Sagunto/Sagunt;Juzgado de Primera Instancia e Instrucción;Jdo. 1ª Inst. e Instr. Nº 1 de Sagunto;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;feb.;Comunidad Valenciana;Valencia/València;Torrent;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Torrent;Determinación del régimen de prestación de alimentos;31-50 años;1
2024;feb.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 33 de Madrid;Prohibición de aproximarse a determinadas personas;31-50 años;2
2024;feb.;Comunidad Valenciana;Valencia/València;Torrent;Juzgado de Instrucción;Jdo. de Instrucción Nº 1 de Torrent;Suspensión Régimen Visitas;31-50 años;1
2024;feb.;Comunidad de Madrid;Madrid;Madrid;Juzgado de lo Penal;Jdo. de lo Penal Nº 33 de Madrid;Prohibición de comunicarse con la víctima o con determinadas personas;31-50 años;2
2024;abr.;Canarias;Santa Cruz de Tenerife;San Cristóbal de la Laguna;Juzgado de Instrucción;Jdo. de Instrucción Nº 3 de San Cristóbal de la Laguna;Prohibición de acudir a un determinado lugar;31-50 años;1
