﻿Año;CCAA;Provincia;Partido Judicial;Número de Bienes Inmuebles;Número de parcelas urbanas;Superficie parcelas edificadas (hectáreas);Superficie parcelas sin edificar (hectáreas);Superficie parcelas urbanas (hectáreas);Valor catastral (en miles de euros);Valor catastral construcción (en miles de euros);Valor catastral suelo (en miles de euros)
2022;Andalucía;Córdoba;Montilla;48094;26022;958,2577;286,9766;1245,2343;1693481,55635;1159171,94516;534309,61115
2022;Andalucía;Granada;Loja;60506;40610;949,0813;562,9486;1512,0299;2262701,37672;1422579,78073;840121,59597
2022;Andalucía;Granada;Motril;105032;33345;1093,3098;709,7947;1803,1045;5493997,90512;2470447,26767;3023550,63744
2022;Andalucía;Huelva;Valverde del Camino;40051;33983;795,0504;929,4597;1724,5101;1400131,79601;933987,05046;466144,74548
2022;Andalucía;Sevilla;Utrera;56938;34300;1600,4797;487,8528;2088,3325;2963969,03918;1823691,15461;1140277,88455
2022;Extremadura;Cáceres;Navalmoral de la Mata;66329;46280;1182,1443;827,0122;2009,1565;2063399,64769;1297043,86988;766355,77775
2022;Andalucía;Granada;Granada;459643;144117;5831,7694;2888,1562;8719,9256;23532818,85277;14118486,3155;9414332,53721
2022;Andalucía;Málaga;Ronda;44223;21343;520,4424;199,4458;719,8882;2355740,16306;1284897,1828;1070842,98025
2022;Castilla-La Mancha;Albacete;Alcaraz;15867;14112;340,4648;155,9953;496,4601;411368,14817;287931,4566;123436,69153
2022;Castilla-La Mancha;Albacete;Almansa;39037;18027;806,0276;371,1039;1177,1315;1349035,90099;916588,11635;432447,78463
2022;Castilla-La Mancha;Albacete;Villarrobledo;30534;19880;1113,9296;329,116;1443,0456;1277288,11691;873217,05348;404071,06343
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;22361;19036;519,7408;203,3795;723,1203;774595,19365;511115,04493;263480,14868
2022;Castilla-La Mancha;Albacete;Albacete;169844;40352;3234,412;1406,8147;4641,2267;11025225,70716;5245949,64256;5779276,06459
2022;Castilla-La Mancha;Albacete;Hellín;55620;36524;902,3989;685,1134;1587,5123;1829024,04488;1206787,95245;622236,09242
2022;Castilla-La Mancha;Albacete;La Roda;29423;19134;821,5163;254,5777;1076,094;1198544,31704;800598,42512;397945,89191
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;0;0;0;0;0;0;0;0
2022;País Vasco;Araba/Álava;Amurrio;0;0;0;0;0;0;0;0
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;246601;101618;6434,654;2630,7655;9065,4195;11720898,77721;7950989,30327;3769909,47384
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;73388;38362;1394,3306;848,4037;2242,7343;3005751,67392;2150763,80086;854987,87302
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;92406;28737;1384,8772;446,255;1831,1322;2926283,73286;2133990,7136;792293,01911
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;79473;22230;1892,7626;1095,0854;2987,848;3814422,23465;2410260,70673;1404161,52791
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;262164;83946;4456,3726;2200,9084;6657,281;10732835,65599;7149224,59643;3583611,0595
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;152021;18304;2686,763;1171,855;3858,618;9581151,25002;5711111,35108;3870039,89892
2022;Comunidad Valenciana;Alicante/Alacant;Alicante;364704;35923;3786,6457;1321,4695;5108,1152;18113665,09645;11460184,21415;6653480,88228
2022;Comunidad Valenciana;Alicante/Alacant;Villena;49617;20019;750,1714;339,6678;1089,8392;2120981,82656;1674750,26042;446231,56613
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;74546;21380;1157,6805;1018,365;2176,0455;4848700,59346;1971531,13862;2877169,45479
2022;Comunidad Valenciana;Alicante/Alacant;Torrevieja;248181;38159;2455,3577;1040,1047;3495,4624;11658032,47537;5658326,63414;5999705,84121
2022;Comunidad Valenciana;Alicante/Alacant;Ibi;41112;14773;670,4013;325,2059;995,6072;1865627,05357;1112519,8827;753107,17087
2022;Comunidad Valenciana;Alicante/Alacant;Elche/Elx;277882;50822;3385,3872;1163,5672;4548,9544;10076402,21371;6124896,58402;3951505,62968
2022;Comunidad Valenciana;Alicante/Alacant;Elda;63498;13882;742,5459;305,2147;1047,7606;2641762,99412;1779745,76304;862017,23107
2022;Galicia;A Coruña;Betanzos;85178;59726;4087,7546;2584,1063;6671,8609;3578885,4634;2361700,57092;1217184,89248
2022;Andalucía;Almería;Almería;260799;86767;2858,9218;1562,7003;4421,6221;14805211,30567;6448511,29387;8356700,01173
2022;Andalucía;Almería;Berja;39387;20040;442,6709;352,7498;795,4207;1692094,90203;979604,50343;712490,39857
2022;Andalucía;Almería;Purchena;28999;19949;544,5394;209,2516;753,791;1086273,75329;689435,2804;396838,47283
2022;Andalucía;Almería;Huércal-Overa;53052;30220;1418,9357;1155,621;2574,5567;2328583,60123;1343195,67809;985387,92311
2022;Andalucía;Almería;Vera;94932;30346;2072,0656;2172,9437;4245,0093;4694417,71787;2569609,76661;2124807,95123
2022;Andalucía;Almería;Vélez-Rubio;12050;9988;214,9426;102,793;317,7356;465236,57855;320262,9197;144973,65883
2022;Andalucía;Almería;El Ejido;71764;24370;1187,1383;684,8019;1871,9402;4168825,97294;2007639,53003;2161186,4429
2022;Andalucía;Almería;Roquetas de Mar;101766;16658;816,871;449,5354;1266,4064;5319951,99884;2974664,06209;2345287,93675
2022;Castilla y León;Ávila;Arévalo;25104;17765;708,966;366,1011;1075,0671;859425,77575;601452,73056;257973,04481
