﻿Año;CCAA;Provincia;Partido Judicial;Tipo empresario;Empresas;Trabajadores
2022;Andalucía;Córdoba;Montilla;No consta;89;1021
2022;Andalucía;Córdoba;Montilla;Persona física;549;1270
2022;Andalucía;Córdoba;Montilla;Persona jurídica;786;8185
2022;Andalucía;Granada;Loja;Persona jurídica;775;7381
2022;Andalucía;Granada;Loja;Persona física;583;1262
2022;Andalucía;Granada;Loja;No consta;54;55
2022;Andalucía;Granada;Motril;No consta;232;237
2022;Andalucía;Granada;Motril;Persona jurídica;1027;12819
2022;Andalucía;Granada;Motril;Persona física;868;2206
2022;Andalucía;Huelva;Valverde del Camino;Persona física;443;947
2022;Andalucía;Huelva;Valverde del Camino;No consta;76;77
2022;Andalucía;Huelva;Valverde del Camino;Persona jurídica;448;5920
2022;Andalucía;Sevilla;Utrera;Persona física;934;2248
2022;Andalucía;Sevilla;Utrera;No consta;117;124
2022;Andalucía;Sevilla;Utrera;Persona jurídica;1071;10228
2022;Extremadura;Cáceres;Navalmoral de la Mata;No consta;152;162
2022;Extremadura;Cáceres;Navalmoral de la Mata;Persona física;537;1171
2022;Extremadura;Cáceres;Navalmoral de la Mata;Persona jurídica;715;7243
2022;Andalucía;Granada;Granada;Persona jurídica;8399;101361
2022;Andalucía;Granada;Granada;Persona física;5558;13272
2022;Andalucía;Granada;Granada;No consta;4059;4290
2022;Andalucía;Málaga;Ronda;Persona física;749;1810
2022;Andalucía;Málaga;Ronda;Persona jurídica;694;5875
2022;Andalucía;Málaga;Ronda;No consta;157;170
2022;Castilla-La Mancha;Albacete;Alcaraz;Persona jurídica;113;751
2022;Castilla-La Mancha;Albacete;Alcaraz;No consta;29;1029
2022;Castilla-La Mancha;Albacete;Alcaraz;Persona física;86;149
2022;Castilla-La Mancha;Albacete;Almansa;Persona física;404;852
2022;Castilla-La Mancha;Albacete;Almansa;Persona jurídica;802;8190
2022;Castilla-La Mancha;Albacete;Almansa;No consta;141;147
2022;Castilla-La Mancha;Albacete;Villarrobledo;Persona física;291;692
2022;Castilla-La Mancha;Albacete;Villarrobledo;Persona jurídica;558;5521
2022;Castilla-La Mancha;Albacete;Villarrobledo;No consta;108;117
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;No consta;77;80
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Persona jurídica;333;2864
2022;Castilla-La Mancha;Albacete;Casas-Ibáñez;Persona física;207;417
2022;Castilla-La Mancha;Albacete;Albacete;Persona jurídica;3467;41993
2022;Castilla-La Mancha;Albacete;Albacete;No consta;1461;1545
2022;Castilla-La Mancha;Albacete;Albacete;Persona física;1549;3768
2022;Castilla-La Mancha;Albacete;Hellín;Persona jurídica;721;5051
2022;Castilla-La Mancha;Albacete;Hellín;Persona física;516;1068
2022;Castilla-La Mancha;Albacete;Hellín;No consta;176;181
2022;Castilla-La Mancha;Albacete;La Roda;Persona jurídica;508;5189
2022;Castilla-La Mancha;Albacete;La Roda;Persona física;267;607
2022;Castilla-La Mancha;Albacete;La Roda;No consta;87;87
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Persona jurídica;5393;174545
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;Persona física;1721;4039
2022;País Vasco;Araba/Álava;Vitoria-Gasteiz;No consta;2341;3053
2022;País Vasco;Araba/Álava;Amurrio;Persona física;257;542
2022;País Vasco;Araba/Álava;Amurrio;Persona jurídica;489;8513
2022;País Vasco;Araba/Álava;Amurrio;No consta;322;338
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Persona física;2436;5457
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;No consta;781;840
2022;Comunidad Valenciana;Alicante/Alacant;Dénia;Persona jurídica;4098;35420
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Persona jurídica;1426;14493
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;No consta;174;184
2022;Comunidad Valenciana;Alicante/Alacant;Novelda;Persona física;809;2000
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Persona jurídica;1675;20334
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;No consta;360;380
2022;Comunidad Valenciana;Alicante/Alacant;Alcoy;Persona física;946;2208
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;Persona jurídica;1376;17587
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;Persona física;831;2095
2022;Comunidad Valenciana;Alicante/Alacant;San Vicente del Raspeig;No consta;395;413
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Persona física;2463;5995
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;Persona jurídica;3752;42409
2022;Comunidad Valenciana;Alicante/Alacant;Orihuela;No consta;737;781
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;Persona física;1892;4209
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;Persona jurídica;3382;27583
2022;Comunidad Valenciana;Alicante/Alacant;Benidorm;No consta;437;477
2022;Comunidad Valenciana;Alicante/Alacant;Alicante;Persona física;3574;8522
2022;Comunidad Valenciana;Alicante/Alacant;Alicante;No consta;3344;3516
2022;Comunidad Valenciana;Alicante/Alacant;Alicante;Persona jurídica;7524;91233
2022;Comunidad Valenciana;Alicante/Alacant;Villena;Persona física;471;1083
2022;Comunidad Valenciana;Alicante/Alacant;Villena;No consta;138;148
2022;Comunidad Valenciana;Alicante/Alacant;Villena;Persona jurídica;958;11490
2022;Comunidad Valenciana;Alicante/Alacant;Villajoyosa;Persona física;639;1426
